# file name; noise; peak f.; mag.; duration
20230319200022833_ZEBRAK-R5_snap.fits;36.431;26453.6;37.8845;0
20230319200122907_ZEBRAK-R5_snap.fits;33.642;26535.6;26.8263;0
20230319200222982_ZEBRAK-R5_snap.fits;39.1363;26535.6;30.4322;0
20230319200323057_ZEBRAK-R5_snap.fits;35.9555;26458;30.8216;0
20230319200423131_ZEBRAK-R5_snap.fits;37.1615;26509.3;29.3593;0
20230319200523206_ZEBRAK-R5_snap.fits;39.5604;26525.4;28.9188;0
20230319200623281_ZEBRAK-R5_snap.fits;37.2471;26469.7;27.7714;0
20230319200723355_ZEBRAK-R5_snap.fits;34.6345;26502;32.0348;0
20230319200835206_ZEBRAK-R5_met.fits;32.7868;26493.2;75.757;0.170667
20230319200823430_ZEBRAK-R5_snap.fits;34.4541;26469.7;28.9832;0
20230319200923505_ZEBRAK-R5_snap.fits;38.868;26481.4;32.6089;0
20230319201023579_ZEBRAK-R5_snap.fits;34.1186;26525.4;28.9781;0
20230319201123654_ZEBRAK-R5_snap.fits;38.3208;26490.2;34.2506;0
20230319201223729_ZEBRAK-R5_snap.fits;41.7566;26474.1;29.179;0
20230319201323803_ZEBRAK-R5_snap.fits;39.1744;26485.8;32.0029;0
20230319201423878_ZEBRAK-R5_snap.fits;39.7005;26504.9;32.6781;0
20230319201523953_ZEBRAK-R5_snap.fits;34.7437;26455.1;24.2754;0
20230319201624027_ZEBRAK-R5_snap.fits;33.8117;26510.7;28.9923;0
20230319201724102_ZEBRAK-R5_snap.fits;38.146;26468.3;37.68;0
20230319201824177_ZEBRAK-R5_snap.fits;42.9786;26450.7;32.7319;0
20230319201924251_ZEBRAK-R5_snap.fits;35.2705;26458;36.4475;0
20230319202024326_ZEBRAK-R5_snap.fits;43.2785;26523.9;24.0999;0
20230319202124401_ZEBRAK-R5_snap.fits;34.2882;26507.8;32.8356;0
20230319202224475_ZEBRAK-R5_snap.fits;35.7668;26458;34.397;0
20230319202324550_ZEBRAK-R5_snap.fits;37.6942;26529.8;35.5161;0
20230319202456198_ZEBRAK-R5_met.fits;36.2272;26500.5;74.0667;0.341333
20230319202424625_ZEBRAK-R5_snap.fits;38.6894;26540;34.9;0
20230319202524699_ZEBRAK-R5_snap.fits;35.0204;26477.1;35.9565;0
20230319202624774_ZEBRAK-R5_snap.fits;36.4413;26469.7;27.5523;0
20230319202816219_ZEBRAK-R5_met.fits;34.4047;26499;95.8479;0.170667
20230319202724849_ZEBRAK-R5_snap.fits;37.4731;26487.3;34.6597;0
20230319202824923_ZEBRAK-R5_snap.fits;39.8834;26504.9;30.4525;0
20230319202924998_ZEBRAK-R5_snap.fits;41.7344;26490.2;33.5155;0
20230319203025073_ZEBRAK-R5_snap.fits;35.6891;26469.7;40.5039;0
20230319203125147_ZEBRAK-R5_snap.fits;35.0311;26449.2;37.8234;0
20230319203225222_ZEBRAK-R5_snap.fits;41.9312;26506.3;33.9885;0
20230319203325297_ZEBRAK-R5_snap.fits;39.4233;26485.8;27.8557;0
20230319203428955_ZEBRAK-R5_met.fits;31.3684;26502;87.0935;0.170667
20230319203425371_ZEBRAK-R5_snap.fits;36.7941;26518.1;33.5882;0
20230319203525446_ZEBRAK-R5_snap.fits;34.7081;26458;29.8548;0
20230319203625521_ZEBRAK-R5_snap.fits;39.4987;26525.4;25.4375;0
20230319203725595_ZEBRAK-R5_snap.fits;44.4348;26547.4;25.5996;0
20230319203825670_ZEBRAK-R5_snap.fits;34.6468;26545.9;35.0969;0
20230319203925745_ZEBRAK-R5_snap.fits;36.7837;26465.3;36.8207;0
20230319204025819_ZEBRAK-R5_snap.fits;46.9512;26496.1;33.4548;0
20230319204125894_ZEBRAK-R5_snap.fits;34.9693;26504.9;32.9561;0
20230319204225969_ZEBRAK-R5_snap.fits;36.9928;26543;34.4139;0
20230319204326043_ZEBRAK-R5_snap.fits;40.1296;26545.9;31.3845;0
20230319204426118_ZEBRAK-R5_snap.fits;37.4021;26496.1;29.3199;0
20230319204526193_ZEBRAK-R5_snap.fits;39.944;26471.2;28.9288;0
20230319204626267_ZEBRAK-R5_snap.fits;37.1653;26535.6;37.6407;0
20230319204726342_ZEBRAK-R5_snap.fits;34.4474;26452.1;37.0482;0
20230319204826417_ZEBRAK-R5_snap.fits;35.8965;26518.1;36.5436;0
20230319204926491_ZEBRAK-R5_snap.fits;38.1638;26481.4;24.3932;0
20230319205026566_ZEBRAK-R5_snap.fits;32.9836;26537.1;26.9551;0
20230319205126641_ZEBRAK-R5_snap.fits;31.4904;26540;38.3446;0
20230319205226715_ZEBRAK-R5_snap.fits;40.2764;26526.9;36.7019;0
20230319205326790_ZEBRAK-R5_snap.fits;44.9271;26540;33.0238;0
20230319205426865_ZEBRAK-R5_snap.fits;32.8818;26453.6;25.3968;0
20230319205526939_ZEBRAK-R5_snap.fits;31.3471;26456.5;42.9289;0
20230319205627014_ZEBRAK-R5_snap.fits;36.2642;26450.7;27.4931;0
20230319205727089_ZEBRAK-R5_snap.fits;33.9323;26506.3;36.2114;0
20230319205827163_ZEBRAK-R5_snap.fits;34.3272;26487.3;33.6306;0
20230319205927238_ZEBRAK-R5_snap.fits;33.8394;26529.8;33.2968;0
