# file name; noise; peak f.; mag.; duration
20230319130051547_ZEBRAK-R5_snap.fits;32.9868;26458;40.5876;0
20230319130151622_ZEBRAK-R5_snap.fits;41.9777;26449.2;27.3706;0
20230319130316273_ZEBRAK-R5_met.fits;43.1818;26485.8;141.552;0.170667
20230319130251697_ZEBRAK-R5_snap.fits;35.6071;26544.4;30.7955;0
20230319130351771_ZEBRAK-R5_snap.fits;35.4989;26453.6;25.5631;0
20230319130451846_ZEBRAK-R5_snap.fits;31.0329;26544.4;29.0875;0
20230319130551921_ZEBRAK-R5_snap.fits;31.9322;26474.1;31.8983;0
20230319130651995_ZEBRAK-R5_snap.fits;37.3132;26541.5;26.1394;0
20230319130752070_ZEBRAK-R5_snap.fits;33.9007;26487.3;34.4567;0
20230319130852145_ZEBRAK-R5_snap.fits;41.3023;26540;34.9763;0
20230319130952219_ZEBRAK-R5_snap.fits;34.2522;26502;16.1557;0
20230319131052294_ZEBRAK-R5_snap.fits;30.5528;26450.7;42.6901;0
20230319131243910_ZEBRAK-R5_met.fits;39.0415;26490.2;106.769;0.170667
20230319131152369_ZEBRAK-R5_snap.fits;39.7181;26519.5;30.587;0
20230319131252443_ZEBRAK-R5_snap.fits;37.049;26469.7;35.7604;0
20230319131352518_ZEBRAK-R5_snap.fits;38.6298;26452.1;38.8438;0
20230319131452593_ZEBRAK-R5_snap.fits;37.1166;26540;25.16;0
20230319131552667_ZEBRAK-R5_snap.fits;37.5745;26471.2;31.4624;0
20230319131652742_ZEBRAK-R5_snap.fits;37.3946;26516.6;36.7174;0
20230319131752817_ZEBRAK-R5_snap.fits;41.3249;26491.7;37.9487;0
20230319131852891_ZEBRAK-R5_snap.fits;47.1405;26522.5;36.7433;0
20230319131952966_ZEBRAK-R5_snap.fits;36.5478;26543;25.7388;0
20230319132053041_ZEBRAK-R5_snap.fits;28.816;26481.4;27.0142;0
20230319132153115_ZEBRAK-R5_snap.fits;33.7474;26482.9;33.7041;0
20230319132254897_ZEBRAK-R5_met.fits;38.9499;26475.6;136.385;0.170667
20230319132253190_ZEBRAK-R5_snap.fits;36.464;26515.1;32.4688;0
20230319132353265_ZEBRAK-R5_snap.fits;33.2814;26474.1;26.5881;0
20230319132453339_ZEBRAK-R5_snap.fits;34.4469;26506.3;23.9014;0
20230319132553414_ZEBRAK-R5_snap.fits;32.2109;26521;24.8576;0
20230319132653489_ZEBRAK-R5_snap.fits;38.076;26544.4;31.8253;0
20230319132753563_ZEBRAK-R5_snap.fits;39.6573;26471.2;38.9657;0
20230319132853638_ZEBRAK-R5_snap.fits;36.2426;26493.2;36.0356;0
20230319132953713_ZEBRAK-R5_snap.fits;39.1855;26458;23.9279;0
20230319133053787_ZEBRAK-R5_snap.fits;36.8244;26502;26.0748;0
20230319133153862_ZEBRAK-R5_snap.fits;34.9022;26521;35.5179;0
20230319133253937_ZEBRAK-R5_snap.fits;34.27;26512.2;27.4726;0
20230319133354011_ZEBRAK-R5_snap.fits;32.4995;26481.4;25.685;0
20230319133454086_ZEBRAK-R5_snap.fits;33.1649;26525.4;28.7072;0
20230319133554161_ZEBRAK-R5_snap.fits;32.4795;26507.8;31.4169;0
20230319133654235_ZEBRAK-R5_snap.fits;33.5524;26478.5;30.6294;0
20230319133830662_ZEBRAK-R5_met.fits;34.3921;26490.2;85.0435;0.170667
20230319133850118_ZEBRAK-R5_met.fits;35.0699;26485.8;184.547;0.341333
20230319133754310_ZEBRAK-R5_snap.fits;36.4278;26475.6;22.516;0
20230319133854385_ZEBRAK-R5_snap.fits;36.3565;26460.9;32.3484;0
20230319133954459_ZEBRAK-R5_snap.fits;33.1747;26541.5;30.2081;0
20230319134054534_ZEBRAK-R5_snap.fits;33.9862;26450.7;31.5995;0
20230319134154609_ZEBRAK-R5_snap.fits;31.255;26525.4;21.5313;0
20230319134254683_ZEBRAK-R5_snap.fits;33.0737;26537.1;29.6535;0
20230319134354758_ZEBRAK-R5_snap.fits;29.603;26494.6;23.8617;0
20230319134454833_ZEBRAK-R5_snap.fits;36.816;26500.5;23.1084;0
20230319134554907_ZEBRAK-R5_snap.fits;33.7227;26516.6;32.4161;0
20230319134654982_ZEBRAK-R5_snap.fits;33.6552;26449.2;25.7748;0
20230319134755057_ZEBRAK-R5_snap.fits;41.1471;26513.7;30.9286;0
20230319134855131_ZEBRAK-R5_snap.fits;33.1225;26547.4;23.7058;0
20230319134955206_ZEBRAK-R5_snap.fits;37.1354;26453.6;27.1686;0
20230319135116785_ZEBRAK-R5_met.fits;32.8202;26481.4;67.9258;0.170667
20230319135055281_ZEBRAK-R5_snap.fits;32.9609;26460.9;43.3645;0
20230319135155355_ZEBRAK-R5_snap.fits;31.3577;26504.9;40.4004;0
20230319135255430_ZEBRAK-R5_snap.fits;29.9815;26496.1;24.8621;0
20230319135355505_ZEBRAK-R5_snap.fits;35.8232;26521;29.6628;0
20230319135455579_ZEBRAK-R5_snap.fits;37.8544;26499;31.9868;0
20230319135555654_ZEBRAK-R5_snap.fits;33.5486;26532.7;33.5924;0
20230319135655729_ZEBRAK-R5_snap.fits;33.3092;26466.8;30.2815;0
20230319135755803_ZEBRAK-R5_snap.fits;39.9242;26462.4;29.7447;0
20230319135855878_ZEBRAK-R5_snap.fits;30.6591;26544.4;28.5896;0
20230319135955953_ZEBRAK-R5_snap.fits;26.7195;26515.1;30.7193;0
