# file name; noise; peak f.; mag.; duration
20230319080029147_ZEBRAK-R5_snap.fits;54.1812;26499;40.2373;0
20230319080129222_ZEBRAK-R5_snap.fits;57.2021;26545.9;52.1462;0
20230319080229297_ZEBRAK-R5_snap.fits;58.1288;26472.7;41.5506;0
20230319080329371_ZEBRAK-R5_snap.fits;48.5166;26534.2;45.2845;0
20230319080429446_ZEBRAK-R5_snap.fits;58.0763;26474.1;54.0332;0
20230319080529521_ZEBRAK-R5_snap.fits;58.1128;26459.5;54.1839;0
20230319080629595_ZEBRAK-R5_snap.fits;55.7979;26541.5;40.5313;0
20230319080729670_ZEBRAK-R5_snap.fits;48.0109;26459.5;43.132;0
20230319080829745_ZEBRAK-R5_snap.fits;59.7723;26490.2;42.8365;0
20230319080929819_ZEBRAK-R5_snap.fits;50.3414;26528.3;37.3192;0
20230319081029894_ZEBRAK-R5_snap.fits;51.4953;26468.3;36.4129;0
20230319081129969_ZEBRAK-R5_snap.fits;46.653;26532.7;36.8625;0
20230319081230043_ZEBRAK-R5_snap.fits;53.1887;26518.1;44.2201;0
20230319081330118_ZEBRAK-R5_snap.fits;50.3739;26545.9;46.156;0
20230319081430193_ZEBRAK-R5_snap.fits;37.9822;26490.2;30.7523;0
20230319081530267_ZEBRAK-R5_snap.fits;36.3819;26472.7;38.669;0
20230319081630342_ZEBRAK-R5_snap.fits;42.429;26529.8;32.4384;0
20230319081822641_ZEBRAK-R5_met.fits;42.78;26488.8;90.6993;0.341333
20230319081730417_ZEBRAK-R5_snap.fits;48.3431;26540;31.7237;0
20230319081830491_ZEBRAK-R5_snap.fits;42.3407;26455.1;42.2582;0
20230319081930566_ZEBRAK-R5_snap.fits;37.1429;26503.4;40.7319;0
20230319082030641_ZEBRAK-R5_snap.fits;35.3452;26521;32.5086;0
20230319082130715_ZEBRAK-R5_snap.fits;32.1324;26494.6;36.2367;0
20230319082230790_ZEBRAK-R5_snap.fits;40.41;26545.9;26.6307;0
20230319082330865_ZEBRAK-R5_snap.fits;37.4677;26452.1;30.9955;0
20230319082430939_ZEBRAK-R5_snap.fits;29.5261;26453.6;33.9032;0
20230319082531014_ZEBRAK-R5_snap.fits;36.0392;26529.8;26.7744;0
20230319082631089_ZEBRAK-R5_snap.fits;39.8291;26544.4;30.1339;0
20230319082731163_ZEBRAK-R5_snap.fits;34.1216;26513.7;23.0795;0
20230319082831238_ZEBRAK-R5_snap.fits;36.81;26538.6;28.5656;0
20230319082931313_ZEBRAK-R5_snap.fits;33.6205;26494.6;31.545;0
20230319083031387_ZEBRAK-R5_snap.fits;32.4971;26535.6;32.1571;0
20230319083131462_ZEBRAK-R5_snap.fits;38.7966;26528.3;27.9329;0
20230319083231537_ZEBRAK-R5_snap.fits;42.5188;26507.8;34.407;0
20230319083331611_ZEBRAK-R5_snap.fits;35.5688;26472.7;38.1889;0
20230319083431686_ZEBRAK-R5_snap.fits;42.0283;26478.5;40.5155;0
20230319083531761_ZEBRAK-R5_snap.fits;39.0812;26529.8;41.8156;0
20230319083631835_ZEBRAK-R5_snap.fits;41.0428;26455.1;45.4058;0
20230319083731910_ZEBRAK-R5_snap.fits;41.9644;26491.7;23.9742;0
20230319083831985_ZEBRAK-R5_snap.fits;47.5975;26465.3;35.6999;0
20230319083932059_ZEBRAK-R5_snap.fits;51.5161;26529.8;49.5382;0
20230319084032134_ZEBRAK-R5_snap.fits;39.9936;26477.1;43.5837;0
20230319084132209_ZEBRAK-R5_snap.fits;45.0057;26515.1;45.918;0
20230319084232283_ZEBRAK-R5_snap.fits;40.1832;26512.2;36.5243;0
20230319084332358_ZEBRAK-R5_snap.fits;44.0084;26478.5;35.9106;0
20230319084441307_ZEBRAK-R5_met.fits;39.6873;26481.4;99.8953;0.512
20230319084432433_ZEBRAK-R5_snap.fits;36.5068;26462.4;36.5587;0
20230319084532507_ZEBRAK-R5_snap.fits;31.6118;26472.7;29.062;0
20230319084632582_ZEBRAK-R5_snap.fits;38.6567;26535.6;31.6924;0
20230319084732657_ZEBRAK-R5_snap.fits;42.8393;26547.4;34.6495;0
20230319084832731_ZEBRAK-R5_snap.fits;42.3556;26506.3;31.4541;0
20230319084932806_ZEBRAK-R5_snap.fits;29.8551;26462.4;31.2565;0
20230319085032881_ZEBRAK-R5_snap.fits;39.8557;26503.4;28.0532;0
20230319085132955_ZEBRAK-R5_snap.fits;39.525;26510.7;31.9815;0
20230319085249585_ZEBRAK-R5_met.fits;38.5325;26528.3;77.9708;0.170667
20230319085233030_ZEBRAK-R5_snap.fits;31.6328;26458;36.6781;0
20230319085402289_ZEBRAK-R5_met.fits;40.4788;26547.4;117.471;0.512
20230319085333105_ZEBRAK-R5_snap.fits;39.6431;26452.1;31.7017;0
20230319085433179_ZEBRAK-R5_snap.fits;39.8466;26528.3;27.6598;0
20230319085533254_ZEBRAK-R5_snap.fits;35.8152;26522.5;30.8312;0
20230319085633329_ZEBRAK-R5_snap.fits;39.0874;26488.8;37.9804;0
20230319085733403_ZEBRAK-R5_snap.fits;38.3455;26466.8;31.4802;0
20230319085833478_ZEBRAK-R5_snap.fits;39.1008;26507.8;38.8507;0
20230319085933553_ZEBRAK-R5_snap.fits;28.3673;26515.1;30.8368;0
