# file name; noise; peak f.; mag.; duration
20230319040011227_ZEBRAK-R5_snap.fits;45.7583;26493.2;34.0086;0
20230319040111302_ZEBRAK-R5_snap.fits;39.795;26455.1;34.7176;0
20230319040211377_ZEBRAK-R5_snap.fits;39.6552;26544.4;39.8058;0
20230319040311451_ZEBRAK-R5_snap.fits;41.7618;26487.3;34.0311;0
20230319040411526_ZEBRAK-R5_snap.fits;44.0807;26541.5;42.9704;0
20230319040511601_ZEBRAK-R5_snap.fits;34.3789;26493.2;38.1516;0
20230319040611675_ZEBRAK-R5_snap.fits;43.4739;26504.9;38.4695;0
20230319040741617_ZEBRAK-R5_met.fits;44.5326;26481.4;286.735;6.656
20230319040711750_ZEBRAK-R5_snap.fits;35.6056;26484.4;33.9267;0
20230319040811825_ZEBRAK-R5_snap.fits;40.4286;26480;28.7132;0
20230319040911899_ZEBRAK-R5_snap.fits;45.4554;26450.7;32.5005;0
20230319041011974_ZEBRAK-R5_snap.fits;39.7133;26463.9;39.3089;0
20230319041112049_ZEBRAK-R5_snap.fits;47.6352;26484.4;42.8083;0
20230319041223387_ZEBRAK-R5_met.fits;43.4188;26477.1;105.988;0.170667
20230319041212123_ZEBRAK-R5_snap.fits;43.7518;26453.6;43.701;0
20230319041312198_ZEBRAK-R5_snap.fits;45.3593;26471.2;41.238;0
20230319041412273_ZEBRAK-R5_snap.fits;46.3639;26522.5;50.6903;0
20230319041512347_ZEBRAK-R5_snap.fits;37.6447;26545.9;35.5403;0
20230319041612422_ZEBRAK-R5_snap.fits;34.3438;26513.7;41.3813;0
20230319041712497_ZEBRAK-R5_snap.fits;45.8927;26450.7;39.6646;0
20230319041812571_ZEBRAK-R5_snap.fits;45.9821;26521;40.3934;0
20230319041912646_ZEBRAK-R5_snap.fits;39.0009;26538.6;46.8346;0
20230319042012721_ZEBRAK-R5_snap.fits;40.6157;26510.7;34.8331;0
20230319042203483_ZEBRAK-R5_met.fits;42.8286;26504.9;89.3441;0.170667
20230319042112795_ZEBRAK-R5_snap.fits;54.8507;26465.3;36.0749;0
20230319042212870_ZEBRAK-R5_snap.fits;48.6966;26525.4;31.008;0
20230319042312945_ZEBRAK-R5_snap.fits;40.7004;26477.1;43.0173;0
20230319042413019_ZEBRAK-R5_snap.fits;40.1285;26500.5;32.4172;0
20230319042513094_ZEBRAK-R5_snap.fits;37.511;26507.8;44.3421;0
20230319042613169_ZEBRAK-R5_snap.fits;43.5176;26523.9;43.7153;0
20230319042713243_ZEBRAK-R5_snap.fits;50.6178;26463.9;35.5746;0
20230319042813318_ZEBRAK-R5_snap.fits;37.6649;26518.1;43.3427;0
20230319042913393_ZEBRAK-R5_snap.fits;44.5029;26535.6;38.1616;0
20230319043013467_ZEBRAK-R5_snap.fits;42.7747;26471.2;38.1518;0
20230319043113542_ZEBRAK-R5_snap.fits;42.1749;26465.3;35.836;0
20230319043213617_ZEBRAK-R5_snap.fits;43.6123;26449.2;41.6216;0
20230319043313691_ZEBRAK-R5_snap.fits;51.6659;26540;35.9072;0
20230319043413766_ZEBRAK-R5_snap.fits;40.9203;26526.9;31.0452;0
20230319043513841_ZEBRAK-R5_snap.fits;40.8498;26528.3;40.9749;0
20230319043613915_ZEBRAK-R5_snap.fits;44.3294;26503.4;42.0981;0
20230319043713990_ZEBRAK-R5_snap.fits;51.6841;26475.6;46.4451;0
20230319043851782_ZEBRAK-R5_met.fits;37.0865;26488.8;76.274;0.170667
20230319043814065_ZEBRAK-R5_snap.fits;37.37;26496.1;49.1472;0
20230319043914139_ZEBRAK-R5_snap.fits;42.2982;26466.8;39.679;0
20230319044014214_ZEBRAK-R5_snap.fits;40.6639;26525.4;34.5234;0
20230319044114289_ZEBRAK-R5_snap.fits;43.8575;26466.8;35.4237;0
20230319044214363_ZEBRAK-R5_snap.fits;39.2856;26543;43.243;0
20230319044328603_ZEBRAK-R5_met.fits;42.457;26513.7;116.823;0.170667
20230319044314438_ZEBRAK-R5_snap.fits;45.6738;26541.5;37.6171;0
20230319044414513_ZEBRAK-R5_snap.fits;49.8138;26482.9;33.8051;0
20230319044514587_ZEBRAK-R5_snap.fits;46.3104;26516.6;40.4798;0
20230319044614662_ZEBRAK-R5_snap.fits;35.8657;26525.4;34.9231;0
20230319044714737_ZEBRAK-R5_snap.fits;43.4425;26513.7;35.5635;0
20230319044814811_ZEBRAK-R5_snap.fits;45.6998;26455.1;44.6018;0
20230319044914886_ZEBRAK-R5_snap.fits;40.5436;26499;31.1736;0
20230319045014961_ZEBRAK-R5_snap.fits;43.3874;26519.5;41.562;0
20230319045115035_ZEBRAK-R5_snap.fits;42.5897;26545.9;51.6857;0
20230319045215110_ZEBRAK-R5_snap.fits;39.4695;26529.8;29.4302;0
20230319045315185_ZEBRAK-R5_snap.fits;45.6538;26547.4;36.7928;0
20230319045415259_ZEBRAK-R5_snap.fits;41.8188;26523.9;31.8035;0
20230319045515334_ZEBRAK-R5_snap.fits;38.5506;26487.3;36.6754;0
20230319045615409_ZEBRAK-R5_snap.fits;35.2076;26469.7;32.8532;0
20230319045715483_ZEBRAK-R5_snap.fits;36.4332;26453.6;37.5589;0
20230319045815558_ZEBRAK-R5_snap.fits;37.8045;26528.3;42.2269;0
20230319045915633_ZEBRAK-R5_snap.fits;46.9429;26449.2;49.0545;0
