# file name; noise; peak f.; mag.; duration
20230319090033627_ZEBRAK-R5_snap.fits;35.1936;26469.7;31.8326;0
20230319090133702_ZEBRAK-R5_snap.fits;33.8684;26500.5;41.5901;0
20230319090233777_ZEBRAK-R5_snap.fits;38.8292;26535.6;28.8806;0
20230319090333851_ZEBRAK-R5_snap.fits;31.5236;26480;27.4345;0
20230319090433926_ZEBRAK-R5_snap.fits;31.8436;26475.6;29.191;0
20230319090534001_ZEBRAK-R5_snap.fits;32.3061;26481.4;26.8525;0
20230319090634075_ZEBRAK-R5_snap.fits;33.9552;26512.2;22.7784;0
20230319090734150_ZEBRAK-R5_snap.fits;33.5058;26521;30.1047;0
20230319090834225_ZEBRAK-R5_snap.fits;33.8755;26468.3;25.6053;0
20230319090958875_ZEBRAK-R5_met.fits;33.3957;26478.5;176.347;0.341333
20230319090934299_ZEBRAK-R5_snap.fits;27.4767;26474.1;37.2129;0
20230319091034374_ZEBRAK-R5_snap.fits;32.6276;26469.7;28.4651;0
20230319091134449_ZEBRAK-R5_snap.fits;32.1821;26529.8;24.6627;0
20230319091234523_ZEBRAK-R5_snap.fits;33.9809;26543;31.4983;0
20230319091334598_ZEBRAK-R5_snap.fits;36.2391;26449.2;23.5641;0
20230319091434673_ZEBRAK-R5_snap.fits;32.1574;26545.9;29.3541;0
20230319091534747_ZEBRAK-R5_snap.fits;31.4218;26532.7;36.9371;0
20230319091634822_ZEBRAK-R5_snap.fits;27.8799;26516.6;31.1551;0
20230319091824561_ZEBRAK-R5_met.fits;28.0038;26449.2;267.649;0.341333
20230319091734897_ZEBRAK-R5_snap.fits;28.853;26490.2;33.8648;0
20230319091834971_ZEBRAK-R5_snap.fits;30.6712;26506.3;35.1298;0
20230319091936582_ZEBRAK-R5_met.fits;31.0306;26528.3;80.0975;0.341333
20230319091935046_ZEBRAK-R5_snap.fits;35.1141;26485.8;19.1406;0
20230319092035121_ZEBRAK-R5_snap.fits;36.1835;26478.5;28.8336;0
20230319092135195_ZEBRAK-R5_snap.fits;33.2277;26485.8;31.2133;0
20230319092236806_ZEBRAK-R5_met.fits;31.8781;26480;67.9831;0.170667
20230319092235270_ZEBRAK-R5_snap.fits;28.9596;26459.5;29.4232;0
20230319092335345_ZEBRAK-R5_snap.fits;29.9524;26493.2;26.9623;0
20230319092525425_ZEBRAK-R5_met.fits;28.2933;26497.6;74.9139;0.170667
20230319092435419_ZEBRAK-R5_snap.fits;34.3789;26488.8;31.5024;0
20230319092556827_ZEBRAK-R5_met.fits;39.3847;26485.8;99.5651;0.170667
20230319092535494_ZEBRAK-R5_snap.fits;30.3734;26528.3;29.362;0
20230319092635569_ZEBRAK-R5_snap.fits;38.8208;26487.3;32.7186;0
20230319092735643_ZEBRAK-R5_snap.fits;33.59;26475.6;37.1091;0
20230319092835718_ZEBRAK-R5_snap.fits;30.6059;26543;31.9424;0
20230319092935793_ZEBRAK-R5_snap.fits;27.4077;26491.7;25.6617;0
20230319093035867_ZEBRAK-R5_snap.fits;32.0439;26534.2;24.3517;0
20230319093135942_ZEBRAK-R5_snap.fits;34.298;26497.6;27.9415;0
20230319093314246_ZEBRAK-R5_met.fits;35.1503;26485.8;119.755;0.170667
20230319093236017_ZEBRAK-R5_snap.fits;38.3406;26537.1;29.1999;0
20230319093336091_ZEBRAK-R5_snap.fits;38.9095;26547.4;36.9189;0
20230319093436166_ZEBRAK-R5_snap.fits;41.1809;26455.1;29.5737;0
20230319093536241_ZEBRAK-R5_snap.fits;31.6056;26481.4;29.0259;0
20230319093636315_ZEBRAK-R5_snap.fits;32.4349;26515.1;31.288;0
20230319093736390_ZEBRAK-R5_snap.fits;39.751;26545.9;26.1736;0
20230319093836465_ZEBRAK-R5_snap.fits;33.3717;26516.6;27.534;0
20230319093936539_ZEBRAK-R5_snap.fits;43.8103;26494.6;27.5903;0
20230319094036614_ZEBRAK-R5_snap.fits;40.0355;26528.3;27.2685;0
20230319094136689_ZEBRAK-R5_snap.fits;37.213;26472.7;32.3764;0
20230319094235227_ZEBRAK-R5_met.fits;38.6632;26472.7;100.398;0.170667
20230319094236763_ZEBRAK-R5_snap.fits;42.6749;26462.4;39.3202;0
20230319094413873_ZEBRAK-R5_met.fits;30.6988;26497.6;80.6737;0.170667
20230319094336838_ZEBRAK-R5_snap.fits;46.5294;26456.5;32.575;0
20230319094517190_ZEBRAK-R5_met.fits;33.8716;26516.6;209.531;4.26667
20230319094436913_ZEBRAK-R5_snap.fits;44.0533;26503.4;25.7346;0
20230319094538523_ZEBRAK-R5_met.fits;35.6714;26547.4;88.3771;0.170667
20230319094536987_ZEBRAK-R5_snap.fits;31.5641;26471.2;29.4098;0
20230319094708635_ZEBRAK-R5_met.fits;32.6226;26506.3;103.112;0.170667
20230319094637062_ZEBRAK-R5_snap.fits;36.8234;26534.2;24.5791;0
20230319094737137_ZEBRAK-R5_snap.fits;34.7606;26487.3;21.8512;0
20230319094837211_ZEBRAK-R5_snap.fits;40.7329;26503.4;29.4386;0
20230319095019953_ZEBRAK-R5_met.fits;34.3684;26502;112.562;0.170667
20230319094937286_ZEBRAK-R5_snap.fits;33.498;26487.3;41.0911;0
20230319095037361_ZEBRAK-R5_snap.fits;38.0048;26484.4;31.3094;0
20230319095137435_ZEBRAK-R5_snap.fits;32.5935;26526.9;39.6783;0
20230319095237510_ZEBRAK-R5_snap.fits;40.2324;26496.1;34.9141;0
20230319095337585_ZEBRAK-R5_snap.fits;36.5599;26481.4;35.1245;0
20230319095452166_ZEBRAK-R5_met.fits;32.1899;26509.3;146.822;0.341333
20230319095437659_ZEBRAK-R5_snap.fits;36.1939;26465.3;39.9703;0
20230319095555313_ZEBRAK-R5_met.fits;41.0429;26545.9;85.2831;0.512
20230319095537734_ZEBRAK-R5_snap.fits;32.2265;26519.5;31.3447;0
20230319095637809_ZEBRAK-R5_snap.fits;38.5442;26509.3;30.1019;0
20230319095737883_ZEBRAK-R5_snap.fits;40.8699;26459.5;27.7905;0
20230319095837958_ZEBRAK-R5_snap.fits;43.3632;26458;31.5652;0
20230319095938033_ZEBRAK-R5_snap.fits;42.9542;26523.9;29.9079;0
