# file name; noise; peak f.; mag.; duration
20230319015824987_ZEBRAK-R5_met.fits;48.9559;26496.1;104.285;0.512
20230319020002267_ZEBRAK-R5_snap.fits;48.7807;26544.4;42.4796;0
20230319020102342_ZEBRAK-R5_snap.fits;40.7318;26547.4;37.1258;0
20230319020202417_ZEBRAK-R5_snap.fits;44.8086;26503.4;47.9714;0
20230319020302491_ZEBRAK-R5_snap.fits;36.1205;26481.4;42.313;0
20230319020402566_ZEBRAK-R5_snap.fits;48.856;26471.2;44.6182;0
20230319020502641_ZEBRAK-R5_snap.fits;46.6948;26485.8;33.9928;0
20230319020602715_ZEBRAK-R5_snap.fits;44.4035;26490.2;38.6185;0
20230319020702790_ZEBRAK-R5_snap.fits;47.9226;26532.7;50.5825;0
20230319020802865_ZEBRAK-R5_snap.fits;48.3133;26547.4;39.148;0
20230319020902939_ZEBRAK-R5_snap.fits;47.6116;26478.5;33.1681;0
20230319021003014_ZEBRAK-R5_snap.fits;40.1887;26507.8;38.5661;0
20230319021103089_ZEBRAK-R5_snap.fits;47.0239;26488.8;34.0378;0
20230319021203163_ZEBRAK-R5_snap.fits;41.4625;26531.2;39.3604;0
20230319021303238_ZEBRAK-R5_snap.fits;49.2411;26529.8;38.2328;0
20230319021403313_ZEBRAK-R5_snap.fits;43.2373;26522.5;28.6083;0
20230319021503387_ZEBRAK-R5_snap.fits;39.2216;26477.1;45.4566;0
20230319021750462_ZEBRAK-R5_snap.fits;43.6475;26477.1;36.6969;0
20230319021703537_ZEBRAK-R5_snap.fits;52.0294;26531.2;38.1648;0
20230319021803611_ZEBRAK-R5_snap.fits;43.6878;26452.1;35.2156;0
20230319021903686_ZEBRAK-R5_snap.fits;49.6344;26525.4;38.6035;0
20230319022003761_ZEBRAK-R5_snap.fits;44.7833;26466.8;43.8332;0
20230319022103835_ZEBRAK-R5_snap.fits;44.2977;26496.1;31.5933;0
20230319022239067_ZEBRAK-R5_met.fits;43.1522;26516.6;94.6561;0.170667
20230319022203910_ZEBRAK-R5_snap.fits;40.5131;26491.7;44.2394;0
20230319022303985_ZEBRAK-R5_snap.fits;41.858;26540;52.3808;0
20230319022404059_ZEBRAK-R5_snap.fits;45.5206;26531.2;46.201;0
20230319022504134_ZEBRAK-R5_snap.fits;39.6026;26466.8;37.8011;0
20230319022604209_ZEBRAK-R5_snap.fits;47.4282;26487.3;36.1344;0
20230319022704283_ZEBRAK-R5_snap.fits;53.1609;26471.2;36.1221;0
20230319022804358_ZEBRAK-R5_snap.fits;53.9065;26449.2;41.6223;0
20230319022904433_ZEBRAK-R5_snap.fits;44.9661;26480;43.6205;0
20230319023004507_ZEBRAK-R5_snap.fits;49.6875;26465.3;49.7248;0
20230319023104582_ZEBRAK-R5_snap.fits;46.0431;26538.6;49.6186;0
20230319023233499_ZEBRAK-R5_met.fits;44.6634;26463.9;97.6333;0.170667
20230319023204657_ZEBRAK-R5_snap.fits;55.6512;26523.9;51.6109;0
20230319023304731_ZEBRAK-R5_snap.fits;43.127;26504.9;47.8641;0
20230319023452251_ZEBRAK-R5_met.fits;48.7812;26449.2;112.835;0.170667
20230319023404806_ZEBRAK-R5_snap.fits;45.3431;26503.4;38.1184;0
20230319023504881_ZEBRAK-R5_snap.fits;38.0585;26515.1;44.2025;0
20230319023604955_ZEBRAK-R5_snap.fits;44.0899;26496.1;42.6955;0
20230319023705030_ZEBRAK-R5_snap.fits;48.05;26494.6;41.6692;0
20230319023805105_ZEBRAK-R5_snap.fits;54.4767;26465.3;41.5025;0
20230319023905179_ZEBRAK-R5_snap.fits;42.9941;26540;48.9294;0
20230319024005254_ZEBRAK-R5_snap.fits;37.3335;26465.3;29.404;0
20230319024145265_ZEBRAK-R5_met.fits;43.1144;26458;231.731;0.512
20230319024105329_ZEBRAK-R5_snap.fits;46.9955;26462.4;30.4161;0
20230319024205403_ZEBRAK-R5_snap.fits;48.1946;26509.3;42.7181;0
20230319024305478_ZEBRAK-R5_snap.fits;47.0873;26466.8;39.8596;0
20230319024405553_ZEBRAK-R5_snap.fits;39.1757;26484.4;43.4949;0
20230319024505627_ZEBRAK-R5_snap.fits;45.6227;26499;42.4897;0
20230319024605702_ZEBRAK-R5_snap.fits;45.0391;26540;35.9117;0
20230319024705777_ZEBRAK-R5_snap.fits;49.5699;26472.7;40.5778;0
20230319024805851_ZEBRAK-R5_snap.fits;43.1833;26516.6;33.9137;0
20230319024905926_ZEBRAK-R5_snap.fits;43.8901;26468.3;43.3038;0
20230319025006001_ZEBRAK-R5_snap.fits;48.0953;26506.3;53.77;0
20230319025106075_ZEBRAK-R5_snap.fits;37.5186;26510.7;31.8769;0
20230319025213147_ZEBRAK-R5_met.fits;44.4046;26458;166.338;0.341333
20230319025206150_ZEBRAK-R5_snap.fits;44.3245;26474.1;45.7261;0
20230319025306225_ZEBRAK-R5_snap.fits;49.1204;26491.7;40.7184;0
20230319025406299_ZEBRAK-R5_snap.fits;36.8963;26490.2;43.3015;0
20230319025506374_ZEBRAK-R5_snap.fits;42.9875;26540;43.9532;0
20230319025606449_ZEBRAK-R5_snap.fits;43.921;26537.1;49.9518;0
20230319025706523_ZEBRAK-R5_snap.fits;36.0373;26491.7;36.5578;0
20230319025806598_ZEBRAK-R5_snap.fits;45.2366;26491.7;33.3749;0
20230319025906673_ZEBRAK-R5_snap.fits;47.9916;26465.3;39.2848;0
