# file name; noise; peak f.; mag.; duration
20230319120047067_ZEBRAK-R5_snap.fits;33.8101;26472.7;31.7637;0
20230319120147142_ZEBRAK-R5_snap.fits;39.8015;26538.6;29.9845;0
20230319120247217_ZEBRAK-R5_snap.fits;32.5648;26521;25.7624;0
20230319120347291_ZEBRAK-R5_snap.fits;30.4839;26460.9;29.5889;0
20230319120447366_ZEBRAK-R5_snap.fits;35.1426;26545.9;37.5589;0
20230319120547441_ZEBRAK-R5_snap.fits;42.4204;26453.6;29.9003;0
20230319120647515_ZEBRAK-R5_snap.fits;31.0738;26503.4;38.9656;0
20230319120747590_ZEBRAK-R5_snap.fits;31.2029;26456.5;33.7946;0
20230319120847665_ZEBRAK-R5_snap.fits;31.6973;26468.3;28.9766;0
20230319120947739_ZEBRAK-R5_snap.fits;30.7286;26522.5;25.4134;0
20230319121047814_ZEBRAK-R5_snap.fits;28.5441;26450.7;21.2374;0
20230319121147889_ZEBRAK-R5_snap.fits;39.1041;26543;30.3275;0
20230319121247963_ZEBRAK-R5_snap.fits;31.5019;26526.9;31.0718;0
20230319121348038_ZEBRAK-R5_snap.fits;32.8677;26528.3;28.7069;0
20230319121448113_ZEBRAK-R5_snap.fits;31.2402;26477.1;29.5544;0
20230319121616006_ZEBRAK-R5_met.fits;33.0511;26494.6;77.1331;0.170667
20230319121548187_ZEBRAK-R5_snap.fits;30.0424;26516.6;25.9633;0
20230319121648262_ZEBRAK-R5_snap.fits;28.3021;26537.1;24.282;0
20230319121748337_ZEBRAK-R5_snap.fits;31.2718;26534.2;23.1467;0
20230319121848411_ZEBRAK-R5_snap.fits;28.0562;26526.9;22.6733;0
20230319121948486_ZEBRAK-R5_snap.fits;29.45;26468.3;30.9279;0
20230319122048561_ZEBRAK-R5_snap.fits;29.4264;26466.8;26.1891;0
20230319122212017_ZEBRAK-R5_met.fits;28.6168;26485.8;104.91;0.170667
20230319122148635_ZEBRAK-R5_snap.fits;28.5816;26515.1;23.427;0
20230319122248710_ZEBRAK-R5_snap.fits;33.041;26537.1;29.3181;0
20230319122404998_ZEBRAK-R5_met.fits;24.9647;26484.4;57.0028;0.170667
20230319122348785_ZEBRAK-R5_snap.fits;37.0383;26475.6;21.8579;0
20230319122448859_ZEBRAK-R5_snap.fits;31.6884;26456.5;31.3794;0
20230319122548934_ZEBRAK-R5_snap.fits;34.9118;26480;39.9212;0
20230319122649009_ZEBRAK-R5_snap.fits;33.4308;26526.9;25.5944;0
20230319122749083_ZEBRAK-R5_snap.fits;45.0876;26488.8;32.7162;0
20230319122849158_ZEBRAK-R5_snap.fits;41.4259;26538.6;39.9593;0
20230319122949233_ZEBRAK-R5_snap.fits;40.6576;26538.6;36.8624;0
20230319123049307_ZEBRAK-R5_snap.fits;34.5762;26513.7;29.512;0
20230319123149382_ZEBRAK-R5_snap.fits;41.5435;26456.5;29.8405;0
20230319123249457_ZEBRAK-R5_snap.fits;35.3693;26482.9;34.289;0
20230319123400454_ZEBRAK-R5_met.fits;33.0523;26528.3;85.4019;0.341333
20230319123349531_ZEBRAK-R5_snap.fits;41.5813;26456.5;42.3088;0
20230319123449606_ZEBRAK-R5_snap.fits;38.6063;26453.6;39.406;0
20230319123549681_ZEBRAK-R5_snap.fits;35.7086;26497.6;32.107;0
20230319123649755_ZEBRAK-R5_snap.fits;43.5005;26472.7;45.7469;0
20230319123749830_ZEBRAK-R5_snap.fits;44.0545;26472.7;36.367;0
20230319123849905_ZEBRAK-R5_snap.fits;43.7214;26458;37.7254;0
20230319123949979_ZEBRAK-R5_snap.fits;43.5573;26528.3;35.2158;0
20230319124050054_ZEBRAK-R5_snap.fits;47.1223;26541.5;32.2701;0
20230319124150129_ZEBRAK-R5_snap.fits;34.6091;26477.1;41.0166;0
20230319124250203_ZEBRAK-R5_snap.fits;39.9523;26547.4;31.3409;0
20230319124350278_ZEBRAK-R5_snap.fits;38.0121;26512.2;35.414;0
20230319124450353_ZEBRAK-R5_snap.fits;44.6578;26487.3;37.7307;0
20230319124550427_ZEBRAK-R5_snap.fits;47.3687;26500.5;28.3496;0
20230319124744774_ZEBRAK-R5_met.fits;37.9768;26509.3;116.541;0.341333
20230319124650502_ZEBRAK-R5_snap.fits;49.9892;26525.4;37.8871;0
20230319124750577_ZEBRAK-R5_snap.fits;41.0455;26523.9;37.8339;0
20230319124859355_ZEBRAK-R5_met.fits;40.4872;26481.4;94.0265;0.170667
20230319124850651_ZEBRAK-R5_snap.fits;39.928;26474.1;32.974;0
20230319124950726_ZEBRAK-R5_snap.fits;36.1268;26475.6;34.1555;0
20230319125050801_ZEBRAK-R5_snap.fits;40.1881;26481.4;38.7393;0
20230319125150875_ZEBRAK-R5_snap.fits;38.8425;26474.1;37.0494;0
20230319125250950_ZEBRAK-R5_snap.fits;41.8629;26531.2;42.1842;0
20230319125351025_ZEBRAK-R5_snap.fits;36.6691;26537.1;32.7801;0
20230319125451099_ZEBRAK-R5_snap.fits;40.2071;26459.5;29.9748;0
20230319125551174_ZEBRAK-R5_snap.fits;36.0544;26466.8;24.5858;0
20230319125739547_ZEBRAK-R5_met.fits;37.9723;26496.1;76.0742;0.341333
20230319125651249_ZEBRAK-R5_snap.fits;36.3411;26545.9;33.0636;0
20230319125751323_ZEBRAK-R5_snap.fits;35.9786;26471.2;28.816;0
20230319125851398_ZEBRAK-R5_snap.fits;39.4828;26537.1;39.4895;0
20230319125951473_ZEBRAK-R5_snap.fits;42.9965;26494.6;34.2499;0
