# file name; noise; peak f.; mag.; duration
20230319100038107_ZEBRAK-R5_snap.fits;42.7205;26500.5;34.3159;0
20230319100138182_ZEBRAK-R5_snap.fits;37.5391;26471.2;38.5721;0
20230319100238257_ZEBRAK-R5_snap.fits;31.8384;26499;46.531;0
20230319100338331_ZEBRAK-R5_snap.fits;36.3192;26452.1;28.5087;0
20230319100446769_ZEBRAK-R5_met.fits;36.5591;26506.3;81.9106;0.170667
20230319100438406_ZEBRAK-R5_snap.fits;39.8288;26490.2;33.3412;0
20230319100538481_ZEBRAK-R5_snap.fits;35.1056;26482.9;30.1405;0
20230319100638555_ZEBRAK-R5_snap.fits;40.6538;26471.2;28.8082;0
20230319100738630_ZEBRAK-R5_snap.fits;50.3135;26538.6;37.0979;0
20230319100905158_ZEBRAK-R5_met.fits;43.014;26496.1;90.4401;0.341333
20230319100838705_ZEBRAK-R5_snap.fits;40.9999;26523.9;29.3916;0
20230319100938779_ZEBRAK-R5_snap.fits;37.9652;26452.1;30.627;0
20230319101038854_ZEBRAK-R5_snap.fits;49.3579;26543;47.473;0
20230319101138929_ZEBRAK-R5_snap.fits;46.1209;26528.3;37.2122;0
20230319101239003_ZEBRAK-R5_snap.fits;39.1048;26503.4;35.487;0
20230319101339078_ZEBRAK-R5_snap.fits;44.6296;26547.4;28.3394;0
20230319101439153_ZEBRAK-R5_snap.fits;37.4358;26460.9;33.552;0
20230319101539227_ZEBRAK-R5_snap.fits;42.0665;26521;28.0131;0
20230319101639302_ZEBRAK-R5_snap.fits;42.6342;26472.7;37.8655;0
20230319101739377_ZEBRAK-R5_snap.fits;36.5951;26537.1;43.9688;0
20230319101839451_ZEBRAK-R5_snap.fits;41.8297;26468.3;39.4259;0
20230319101939526_ZEBRAK-R5_snap.fits;40.9798;26455.1;41.9958;0
20230319102039601_ZEBRAK-R5_snap.fits;41.5887;26513.7;34.7747;0
20230319102139675_ZEBRAK-R5_snap.fits;39.097;26507.8;33.061;0
20230319102239750_ZEBRAK-R5_snap.fits;39.9412;26531.2;29.4755;0
20230319102339825_ZEBRAK-R5_snap.fits;43.5734;26543;44.0306;0
20230319102439899_ZEBRAK-R5_snap.fits;50.4655;26482.9;41.9442;0
20230319102539974_ZEBRAK-R5_snap.fits;48.513;26522.5;31.2248;0
20230319102640049_ZEBRAK-R5_snap.fits;40.2017;26499;34.8874;0
20230319102740123_ZEBRAK-R5_snap.fits;46.4284;26521;39.6977;0
20230319102840198_ZEBRAK-R5_snap.fits;44.8806;26513.7;39.3511;0
20230319102940273_ZEBRAK-R5_snap.fits;48.4148;26535.6;47.501;0
20230319103040347_ZEBRAK-R5_snap.fits;44.982;26537.1;38.275;0
20230319103140422_ZEBRAK-R5_snap.fits;42.5064;26513.7;38.4953;0
20230319103240497_ZEBRAK-R5_snap.fits;45.5251;26453.6;41.6727;0
20230319103340571_ZEBRAK-R5_snap.fits;39.3686;26537.1;39.77;0
20230319103440646_ZEBRAK-R5_snap.fits;43.4916;26494.6;35.1782;0
20230319103540721_ZEBRAK-R5_snap.fits;40.6934;26525.4;32.5341;0
20230319103640795_ZEBRAK-R5_snap.fits;41.5189;26471.2;41.1064;0
20230319103740870_ZEBRAK-R5_snap.fits;39.9202;26547.4;35.9041;0
20230319103840945_ZEBRAK-R5_snap.fits;42.065;26529.8;31.6884;0
20230319103941019_ZEBRAK-R5_snap.fits;38.182;26529.8;29.0396;0
20230319104041094_ZEBRAK-R5_snap.fits;36.8734;26491.7;42.1386;0
20230319104141169_ZEBRAK-R5_snap.fits;41.5771;26462.4;41.0376;0
20230319104241243_ZEBRAK-R5_snap.fits;45.3992;26488.8;44.8523;0
20230319104341318_ZEBRAK-R5_snap.fits;37.5899;26545.9;38.0416;0
20230319104441393_ZEBRAK-R5_snap.fits;42.4348;26472.7;37.2589;0
20230319104541467_ZEBRAK-R5_snap.fits;43.8471;26469.7;36.0753;0
20230319104641542_ZEBRAK-R5_snap.fits;47.4303;26477.1;35.2649;0
20230319104741617_ZEBRAK-R5_snap.fits;42.1564;26541.5;39.1856;0
20230319104841691_ZEBRAK-R5_snap.fits;41.197;26504.9;36.8866;0
20230319104941766_ZEBRAK-R5_snap.fits;44.9181;26455.1;37.9411;0
20230319105041841_ZEBRAK-R5_snap.fits;44.6198;26510.7;32.6118;0
20230319105217073_ZEBRAK-R5_met.fits;48.6723;26487.3;193.641;0.341333
20230319105141915_ZEBRAK-R5_snap.fits;44.0123;26458;36.7976;0
20230319105241990_ZEBRAK-R5_snap.fits;40.7531;26466.8;38.8185;0
20230319105342065_ZEBRAK-R5_snap.fits;47.1286;26491.7;30.2331;0
20230319105442139_ZEBRAK-R5_snap.fits;38.0887;26459.5;29.7148;0
20230319105542214_ZEBRAK-R5_snap.fits;40.1166;26528.3;39.3171;0
20230319105642289_ZEBRAK-R5_snap.fits;45.4691;26537.1;35.3176;0
20230319105742363_ZEBRAK-R5_snap.fits;46.9883;26478.5;45.7863;0
20230319105842438_ZEBRAK-R5_snap.fits;37.8007;26540;29.7153;0
20230319105942513_ZEBRAK-R5_snap.fits;40.667;26513.7;35.6807;0
