#timestamp,LO_Frequency,Hit,StdDev 
1679198415.2,286047002.3,N
1679198435.0,286047001.4,N
1679198435.9,286047001.4,N
1679198455.8,286047001.3,N
1679198475.6,286047002.3,N
1679198495.5,286047000.1,N
1679198515.3,286047000.3,N
1679198535.1,286047002.0,N
1679198555.9,286047001.5,N
1679198575.7,286046999.9,N
1679198595.5,286047000.0,N
1679198615.4,286046999.9,N
1679198635.2,286046998.1,N
1679198655.0,286047000.7,N
1679198656.0,286047000.7,N
1679198675.8,286047001.0,N
1679198695.6,286046999.1,N
1679198715.5,286047000.6,N
1679198735.3,286046999.9,N
1679198755.1,286047000.7,N
1679198775.9,286047000.4,N
1679198795.7,286047002.7,N
1679198815.6,286047000.1,N
1679198835.4,286046999.9,N
1679198855.2,286047001.1,N
1679198875.1,286047001.1,N
1679198876.0,286047001.1,N
1679198895.8,286047000.3,N
1679198915.6,286047001.0,N
1679198935.5,286047001.1,N
1679198955.3,286047000.2,N
1679198975.2,286047001.2,N
1679198995.9,286047000.7,N
1679199015.7,286047001.1,N
1679199035.6,286047000.4,N
1679199055.4,286046998.5,N
1679199075.2,286046998.2,N
1679199095.1,286047000.7,N
1679199096.0,286047000.7,N
1679199115.8,286047000.6,N
1679199135.7,286047000.1,N
1679199155.5,286047000.2,N
1679199175.3,286047001.0,N
1679199195.2,286047000.8,N
1679199215.9,286047001.1,N
1679199235.7,286046998.2,N
1679199255.6,286046998.6,N
1679199275.4,286046998.2,N
1679199295.3,286047000.5,N
1679199315.1,286047002.7,N
1679199316.0,286047002.7,N
1679199335.8,286047000.9,N
1679199355.7,286047000.4,N
1679199375.5,286047000.7,N
1679199395.3,286047002.3,N
1679199415.2,286047000.5,N
1679199435.0,286047002.1,N
1679199435.9,286047002.1,N
1679199455.8,286047002.6,N
1679199475.6,286047000.4,N
1679199495.4,286047011.9,Y
1679199515.3,286047001.1,P
1679199535.1,286046998.2,P
1679199555.9,286047000.9,N
1679199575.7,286047000.5,N
1679199595.5,286047000.6,N
1679199615.4,286046999.8,N
1679199635.2,286046999.8,N
1679199655.0,286047000.0,N
1679199656.0,286047000.0,N
1679199675.8,286047000.0,N
1679199695.6,286047001.0,N
1679199715.5,286046998.9,N
1679199735.3,286046998.9,N
1679199755.1,286046998.1,N
1679199775.9,286046998.5,N
1679199795.7,286046998.9,N
1679199815.5,286046998.9,N
1679199835.4,286046999.0,N
1679199855.2,286046996.6,Y
1679199875.1,286047001.1,P
1679199876.0,286047001.1,N
1679199895.8,286046998.6,N
1679199915.6,286047000.8,N
1679199935.5,286046999.9,N
1679199955.3,286047000.9,N
1679199975.2,286046998.2,N
1679199995.9,286047001.0,N
1679200015.7,286046998.6,N
1679200035.6,286047000.3,N
1679200055.4,286047000.8,N
1679200075.2,286046998.5,N
1679200095.1,286046998.9,N
1679200096.0,286046998.9,N
1679200115.8,286047000.5,N
1679200135.7,286047000.5,N
1679200155.5,286046998.5,N
1679200175.3,286047002.7,N
1679200195.2,286047000.4,N
1679200215.0,286047000.9,N
1679200215.9,286047000.9,N
1679200235.7,286046999.9,N
1679200255.6,286047002.6,N
1679200275.4,286047000.6,N
1679200295.3,286047000.5,N
1679200315.1,286047001.2,N
1679200316.0,286047001.2,N
1679200335.8,286046998.2,N
1679200355.7,286046999.0,N
1679200375.5,286046998.7,N
1679200395.3,286046999.1,N
1679200415.2,286046999.0,N
1679200435.0,286046998.7,N
1679200435.9,286046998.7,N
1679200455.8,286046996.9,N
1679200475.6,286046999.4,N
1679200495.4,286046999.4,N
1679200515.3,286047000.3,N
1679200535.1,286047000.8,N
1679200555.8,286046998.5,N
1679200575.7,286046998.1,N
1679200595.5,286047000.3,N
1679200615.4,286047000.4,N
1679200635.2,286047000.0,N
1679200655.0,286046998.5,N
1679200655.9,286046998.5,N
1679200675.8,286046998.7,N
1679200695.6,286047000.8,N
1679200715.5,286047000.3,N
1679200735.3,286047000.1,N
1679200755.1,286047000.3,N
1679200775.9,286047002.3,N
1679200795.7,286047001.1,N
1679200815.5,286047001.1,N
1679200835.4,286046998.1,N
1679200855.2,286046999.6,N
1679200875.1,286046997.1,N
1679200876.0,286046997.1,N
1679200895.8,286046996.7,N
1679200915.6,286046998.6,N
1679200935.5,286046998.5,N
1679200955.3,286046998.9,N
1679200975.1,286046999.3,N
1679200995.9,286046999.4,N
1679201015.7,286047000.6,N
1679201035.6,286047000.7,N
1679201055.4,286047000.3,N
1679201075.2,286046998.9,N
1679201095.1,286046999.4,N
1679201096.0,286046999.4,N
1679201115.8,286046998.9,N
1679201135.6,286046997.3,N
1679201155.5,286046997.7,N
1679201175.3,286046996.8,N
1679201195.2,286046997.2,N
1679201215.9,286046997.3,N
1679201235.7,286046996.9,N
1679201255.6,286046999.6,N
1679201275.4,286046996.6,N
1679201295.2,286046998.5,N
1679201315.1,286046998.4,N
1679201316.0,286046998.4,N
1679201335.8,286046997.0,N
1679201355.7,286046997.5,N
1679201375.5,286046997.5,N
1679201395.3,286046999.1,N
1679201415.2,286046998.7,N
1679201435.0,286046998.8,N
1679201435.9,286046998.8,N
1679201455.7,286046999.5,N
1679201475.6,286046999.6,N
1679201495.4,286046998.7,N
1679201515.3,286046997.1,N
1679201535.1,286046999.0,N
1679201536.0,286046999.0,N
1679201555.8,286046998.1,N
1679201575.7,286047000.5,N
1679201595.5,286046999.0,N
1679201615.3,286046997.2,N
1679201635.2,286046999.5,N
1679201655.0,286046999.2,N
1679201655.9,286046999.2,N
1679201675.8,286046999.2,N
1679201695.6,286046998.1,N
1679201715.4,286046997.2,N
1679201735.3,286046997.1,N
1679201755.1,286046996.7,Y
1679201775.9,286046998.1,P
1679201795.7,286046999.0,P
1679201815.5,286046999.3,N
1679201835.4,286046999.6,N
1679201855.2,286046999.2,N
1679201875.0,286046998.4,Y
1679201875.9,286046998.4,P
1679201895.8,286047002.3,P
1679201915.6,286047002.6,N
1679201935.5,286046999.8,N
1679201955.3,286047002.5,N
1679201975.1,286047001.6,N
1679201995.9,286046999.8,N
