# file name; noise; peak f.; mag.; duration
20230319150000433_ZEBRAK-R5_snap.fits;31.07;26471.2;30.2254;0
20230319150100507_ZEBRAK-R5_snap.fits;40.9372;26526.9;25.8581;0
20230319150200582_ZEBRAK-R5_snap.fits;35.1005;26455.1;32.3568;0
20230319150300657_ZEBRAK-R5_snap.fits;30.1255;26496.1;27.4717;0
20230319150400731_ZEBRAK-R5_snap.fits;39.1927;26477.1;39.2239;0
20230319150500806_ZEBRAK-R5_snap.fits;33.952;26478.5;30.6614;0
20230319150600881_ZEBRAK-R5_snap.fits;39.6297;26485.8;37.6789;0
20230319150700955_ZEBRAK-R5_snap.fits;39.192;26529.8;29.0515;0
20230319150801030_ZEBRAK-R5_snap.fits;37.3168;26525.4;45.725;0
20230319150901105_ZEBRAK-R5_snap.fits;35.0845;26537.1;27.5673;0
20230319151001179_ZEBRAK-R5_snap.fits;39.1953;26502;28.3972;0
20230319151101254_ZEBRAK-R5_snap.fits;28.1137;26509.3;29.0961;0
20230319151201329_ZEBRAK-R5_snap.fits;39.7807;26545.9;30.4992;0
20230319151301403_ZEBRAK-R5_snap.fits;35.1165;26468.3;31.7656;0
20230319151401478_ZEBRAK-R5_snap.fits;39.5492;26519.5;32.1415;0
20230319151501553_ZEBRAK-R5_snap.fits;33.7449;26497.6;29.3948;0
20230319151601627_ZEBRAK-R5_snap.fits;44.9889;26503.4;33.7235;0
20230319151701702_ZEBRAK-R5_snap.fits;41.0892;26484.4;35.7136;0
20230319151853659_ZEBRAK-R5_met.fits;38.3721;26526.9;119.826;0.170667
20230319151801777_ZEBRAK-R5_snap.fits;39.6113;26465.3;24.4373;0
20230319151901851_ZEBRAK-R5_snap.fits;31.0303;26455.1;31.4324;0
20230319152001926_ZEBRAK-R5_snap.fits;36.2562;26484.4;38.4856;0
20230319152102001_ZEBRAK-R5_snap.fits;39.3216;26510.7;36.6596;0
20230319152204977_ZEBRAK-R5_met.fits;42.4031;26494.6;94.5975;0.170667
20230319152202075_ZEBRAK-R5_snap.fits;31.1844;26478.5;35.3309;0
20230319152302150_ZEBRAK-R5_snap.fits;35.7652;26544.4;29.6109;0
20230319152402225_ZEBRAK-R5_snap.fits;32.0131;26538.6;30.2221;0
20230319152502299_ZEBRAK-R5_snap.fits;38.1158;26544.4;39.2733;0
20230319152602374_ZEBRAK-R5_snap.fits;37.6643;26503.4;43.3148;0
20230319152702449_ZEBRAK-R5_snap.fits;36.0405;26500.5;27.5472;0
20230319152802523_ZEBRAK-R5_snap.fits;41.5972;26496.1;25.1604;0
20230319152902598_ZEBRAK-R5_snap.fits;30.8979;26502;36.5004;0
20230319153002673_ZEBRAK-R5_snap.fits;39.1474;26460.9;34.3388;0
20230319153102747_ZEBRAK-R5_snap.fits;37.2571;26545.9;39.8166;0
20230319153202822_ZEBRAK-R5_snap.fits;43.6616;26472.7;32.2536;0
20230319153302897_ZEBRAK-R5_snap.fits;35.7076;26453.6;29.8473;0
20230319153402971_ZEBRAK-R5_snap.fits;32.8669;26515.1;41.9168;0
20230319153503046_ZEBRAK-R5_snap.fits;35.5688;26545.9;37.514;0
20230319153603121_ZEBRAK-R5_snap.fits;36.3325;26519.5;32.6466;0
20230319153703195_ZEBRAK-R5_snap.fits;34.8108;26532.7;39.7075;0
20230319153803270_ZEBRAK-R5_snap.fits;37.1016;26472.7;25.7049;0
20230319153903345_ZEBRAK-R5_snap.fits;35.0368;26455.1;36.6444;0
20230319154003419_ZEBRAK-R5_snap.fits;35.2148;26515.1;37.5381;0
20230319154103494_ZEBRAK-R5_snap.fits;36.6713;26521;27.9063;0
20230319154203569_ZEBRAK-R5_snap.fits;35.531;26519.5;24.5322;0
20230319154303643_ZEBRAK-R5_snap.fits;33.7306;26538.6;34.3675;0
20230319154403718_ZEBRAK-R5_snap.fits;33.4068;26512.2;29.4494;0
20230319154503793_ZEBRAK-R5_snap.fits;30.4574;26545.9;23.6065;0
20230319154603867_ZEBRAK-R5_snap.fits;33.0831;26541.5;27.3529;0
20230319154703942_ZEBRAK-R5_snap.fits;31.4144;26490.2;27.48;0
20230319154804017_ZEBRAK-R5_snap.fits;30.5591;26538.6;26.2927;0
20230319154904091_ZEBRAK-R5_snap.fits;36.5708;26485.8;32.0503;0
20230319155004166_ZEBRAK-R5_snap.fits;32.1542;26494.6;29.5601;0
20230319155104241_ZEBRAK-R5_snap.fits;29.9174;26534.2;26.917;0
20230319155204315_ZEBRAK-R5_snap.fits;37.3637;26468.3;27.2095;0
20230319155304390_ZEBRAK-R5_snap.fits;35.7279;26459.5;31.8009;0
20230319155404465_ZEBRAK-R5_snap.fits;35.7138;26535.6;31.6249;0
20230319155504539_ZEBRAK-R5_snap.fits;29.561;26521;40.173;0
20230319155604614_ZEBRAK-R5_snap.fits;41.0903;26504.9;27.3351;0
20230319155704689_ZEBRAK-R5_snap.fits;35.9827;26545.9;26.785;0
20230319155804763_ZEBRAK-R5_snap.fits;41.8947;26504.9;34.704;0
20230319155904838_ZEBRAK-R5_snap.fits;41.7511;26477.1;31.663;0
