# file name; noise; peak f.; mag.; duration
20230319230036273_ZEBRAK-R5_snap.fits;62.6334;26532.7;45.1717;0
20230319230136347_ZEBRAK-R5_snap.fits;58.4834;26496.1;44.2038;0
20230319230236422_ZEBRAK-R5_snap.fits;42.1204;26535.6;37.1821;0
20230319230336497_ZEBRAK-R5_snap.fits;49.7712;26474.1;49.5448;0
20230319230436571_ZEBRAK-R5_snap.fits;59.8126;26460.9;45.4874;0
20230319230536646_ZEBRAK-R5_snap.fits;46.0163;26472.7;57.9163;0
20230319230636721_ZEBRAK-R5_snap.fits;47.7332;26493.2;40.1249;0
20230319230736795_ZEBRAK-R5_snap.fits;45.7443;26518.1;32.7372;0
20230319230836870_ZEBRAK-R5_snap.fits;43.6402;26450.7;38.4088;0
20230319230936945_ZEBRAK-R5_snap.fits;51.6287;26529.8;50.7849;0
20230319231037019_ZEBRAK-R5_snap.fits;59.6664;26504.9;39.7723;0
20230319231137094_ZEBRAK-R5_snap.fits;44.4122;26499;45.4094;0
20230319231237169_ZEBRAK-R5_snap.fits;52.364;26534.2;39.4061;0
20230319231337243_ZEBRAK-R5_snap.fits;40.8471;26477.1;31.7431;0
20230319231437318_ZEBRAK-R5_snap.fits;43.9706;26450.7;59.5866;0
20230319231537393_ZEBRAK-R5_snap.fits;37.1298;26516.6;33.7553;0
20230319231637467_ZEBRAK-R5_snap.fits;49.1374;26462.4;33.8892;0
20230319231737542_ZEBRAK-R5_snap.fits;38.0605;26541.5;28.7883;0
20230319231933425_ZEBRAK-R5_met.fits;38.7442;26499;110.466;0.341333
20230319231837617_ZEBRAK-R5_snap.fits;55.2089;26521;32.9678;0
20230319231937691_ZEBRAK-R5_snap.fits;47.6196;26497.6;38.8731;0
20230319232037766_ZEBRAK-R5_snap.fits;43.2511;26509.3;45.8951;0
20230319232137841_ZEBRAK-R5_snap.fits;57.9306;26450.7;43.2054;0
20230319232237915_ZEBRAK-R5_snap.fits;48.3583;26496.1;32.9548;0
20230319232337990_ZEBRAK-R5_snap.fits;51.5411;26469.7;52.6516;0
20230319232438065_ZEBRAK-R5_snap.fits;62.6182;26538.6;46.9982;0
20230319232538139_ZEBRAK-R5_snap.fits;70.2029;26452.1;51.1427;0
20230319232638214_ZEBRAK-R5_snap.fits;53.066;26472.7;57.9805;0
20230319232738289_ZEBRAK-R5_snap.fits;52.9056;26529.8;45.3541;0
20230319232838363_ZEBRAK-R5_snap.fits;44.503;26540;60.4149;0
20230319232938438_ZEBRAK-R5_snap.fits;44.6352;26543;38.6402;0
20230319233038513_ZEBRAK-R5_snap.fits;51.5427;26510.7;48.4025;0
20230319233138587_ZEBRAK-R5_snap.fits;45.1263;26491.7;40.1675;0
20230319233238662_ZEBRAK-R5_snap.fits;52.3664;26516.6;55.5263;0
20230319233338737_ZEBRAK-R5_snap.fits;42.951;26500.5;41.1919;0
20230319233438811_ZEBRAK-R5_snap.fits;54.8944;26531.2;60.1801;0
20230319233538886_ZEBRAK-R5_snap.fits;58.7225;26504.9;53.8277;0
20230319233638961_ZEBRAK-R5_snap.fits;56.8405;26531.2;44.3976;0
20230319233739035_ZEBRAK-R5_snap.fits;50.6064;26541.5;37.4206;0
20230319233839110_ZEBRAK-R5_snap.fits;50.875;26512.2;53.3719;0
20230319233939185_ZEBRAK-R5_snap.fits;61.8213;26522.5;72.3824;0
20230319234039259_ZEBRAK-R5_snap.fits;58.2055;26547.4;42.0881;0
20230319234139334_ZEBRAK-R5_snap.fits;56.058;26506.3;44.195;0
20230319234239409_ZEBRAK-R5_snap.fits;50.0982;26544.4;35.2852;0
20230319234339483_ZEBRAK-R5_snap.fits;36.893;26493.2;47.6246;0
20230319234513009_ZEBRAK-R5_met.fits;46.4828;26502;114.991;0.170667
20230319234439558_ZEBRAK-R5_snap.fits;49.5259;26500.5;44.5471;0
20230319234612913_ZEBRAK-R5_met.fits;55.8738;26512.2;195.751;0.170667
20230319234539633_ZEBRAK-R5_snap.fits;45.6324;26500.5;44.9562;0
20230319234639707_ZEBRAK-R5_snap.fits;49.792;26521;47.8741;0
20230319234739782_ZEBRAK-R5_snap.fits;47.4506;26487.3;30.3279;0
20230319234839857_ZEBRAK-R5_snap.fits;50.0636;26522.5;38.1236;0
20230319234939931_ZEBRAK-R5_snap.fits;53.312;26504.9;52.4204;0
20230319235040006_ZEBRAK-R5_snap.fits;53.8808;26497.6;53.0331;0
20230319235140081_ZEBRAK-R5_snap.fits;61.7577;26506.3;54.8059;0
20230319235240155_ZEBRAK-R5_snap.fits;63.955;26531.2;56.5173;0
20230319235340230_ZEBRAK-R5_snap.fits;63.4669;26459.5;63.2033;0
20230319235440305_ZEBRAK-R5_snap.fits;61.6005;26509.3;69.318;0
20230319235540379_ZEBRAK-R5_snap.fits;55.2141;26471.2;48.8013;0
20230319235640454_ZEBRAK-R5_snap.fits;63.6806;26488.8;68.6585;0
20230319235740529_ZEBRAK-R5_snap.fits;67.8927;26452.1;59.2282;0
20230319235840603_ZEBRAK-R5_snap.fits;61.386;26531.2;40.2609;0
20230319235940678_ZEBRAK-R5_snap.fits;45.661;26541.5;39.4672;0
