# file name; noise; peak f.; mag.; duration
20230319010057862_ZEBRAK-R5_snap.fits;37.8254;26455.1;41.9583;0
20230319010157937_ZEBRAK-R5_snap.fits;36.0383;26453.6;51.6108;0
20230319010322929_ZEBRAK-R5_met.fits;41.9935;26490.2;102.655;0.341333
20230319010258011_ZEBRAK-R5_snap.fits;43.0426;26540;35.2665;0
20230319010358086_ZEBRAK-R5_snap.fits;39.228;26488.8;37.4954;0
20230319010458161_ZEBRAK-R5_snap.fits;45.1828;26538.6;40.1138;0
20230319010558235_ZEBRAK-R5_snap.fits;42.2938;26526.9;32.8351;0
20230319010658310_ZEBRAK-R5_snap.fits;43.9496;26466.8;41.422;0
20230319010758385_ZEBRAK-R5_snap.fits;44.1366;26456.5;41.7102;0
20230319010858459_ZEBRAK-R5_snap.fits;44.5117;26466.8;45.1681;0
20230319010958534_ZEBRAK-R5_snap.fits;41.5982;26507.8;25.366;0
20230319011058609_ZEBRAK-R5_snap.fits;47.0159;26450.7;28.2087;0
20230319011158683_ZEBRAK-R5_snap.fits;42.1938;26471.2;40.7186;0
20230319011347569_ZEBRAK-R5_met.fits;46.3466;26499;118.563;0.512
20230319011258758_ZEBRAK-R5_snap.fits;46.4966;26510.7;35.8359;0
20230319011358833_ZEBRAK-R5_snap.fits;43.3056;26481.4;33.053;0
20230319011458907_ZEBRAK-R5_snap.fits;35.1114;26531.2;32.5763;0
20230319011558982_ZEBRAK-R5_snap.fits;43.9288;26460.9;39.4093;0
20230319011745990_ZEBRAK-R5_met.fits;41.4181;26465.3;148.446;0.170667
20230319011659057_ZEBRAK-R5_snap.fits;36.1404;26477.1;35.1562;0
20230319011759131_ZEBRAK-R5_snap.fits;38.734;26463.9;40.4449;0
20230319011859206_ZEBRAK-R5_snap.fits;39.4681;26453.6;30.6271;0
20230319011959281_ZEBRAK-R5_snap.fits;38.8775;26522.5;34.5271;0
20230319012059355_ZEBRAK-R5_snap.fits;41.9483;26497.6;95.952;0
20230319012156870_ZEBRAK-R5_met.fits;47.0939;26499;188.02;1.024
20230319012159430_ZEBRAK-R5_snap.fits;39.2816;26491.7;34.5302;0
20230319012259505_ZEBRAK-R5_snap.fits;45.1617;26455.1;44.8784;0
20230319012359579_ZEBRAK-R5_snap.fits;46.5559;26510.7;42.4685;0
20230319012459142_ZEBRAK-R5_met.fits;42.6768;26491.7;88.4526;0.341333
20230319012459654_ZEBRAK-R5_snap.fits;46.0001;26453.6;28.7357;0
20230319012637958_ZEBRAK-R5_met.fits;42.6471;26513.7;107.844;0.341333
20230319012559729_ZEBRAK-R5_snap.fits;42.403;26507.8;42.374;0
20230319012659803_ZEBRAK-R5_snap.fits;45.6472;26503.4;31.7067;0
20230319012759878_ZEBRAK-R5_snap.fits;45.0253;26466.8;35.4733;0
20230319012859953_ZEBRAK-R5_snap.fits;39.9523;26453.6;41.8565;0
20230319013000027_ZEBRAK-R5_snap.fits;35.6344;26450.7;36.3919;0
20230319013100102_ZEBRAK-R5_snap.fits;45.4282;26472.7;38.1256;0
20230319013200177_ZEBRAK-R5_snap.fits;41.4048;26521;47.8471;0
20230319013300251_ZEBRAK-R5_snap.fits;49.4587;26537.1;33.8712;0
20230319013400326_ZEBRAK-R5_snap.fits;43.0292;26468.3;40.698;0
20230319013500401_ZEBRAK-R5_snap.fits;43.9622;26504.9;38.5174;0
20230319013600475_ZEBRAK-R5_snap.fits;43.7482;26455.1;57.5115;0
20230319013711814_ZEBRAK-R5_met.fits;35.9783;26500.5;130.404;0.170667
20230319013700550_ZEBRAK-R5_snap.fits;52.4559;26462.4;39.9141;0
20230319013800625_ZEBRAK-R5_snap.fits;48.3742;26499;37.5126;0
20230319013900699_ZEBRAK-R5_snap.fits;38.1432;26469.7;37.4367;0
20230319014000774_ZEBRAK-R5_snap.fits;39.7391;26547.4;45.8381;0
20230319014100849_ZEBRAK-R5_snap.fits;47.1766;26500.5;29.7284;0
20230319014200923_ZEBRAK-R5_snap.fits;50.6723;26482.9;33.9873;0
20230319014300998_ZEBRAK-R5_snap.fits;38.0884;26458;35.1744;0
20230319014401073_ZEBRAK-R5_snap.fits;46.1345;26494.6;44.526;0
20230319014501147_ZEBRAK-R5_snap.fits;48.0549;26523.9;38.4478;0
20230319014601222_ZEBRAK-R5_snap.fits;49.0611;26544.4;30.2683;0
20230319014701297_ZEBRAK-R5_snap.fits;36.2804;26544.4;40.289;0
20230319014801371_ZEBRAK-R5_snap.fits;40.6095;26500.5;34.2685;0
20230319014901446_ZEBRAK-R5_snap.fits;42.1561;26504.9;44.1359;0
20230319015001521_ZEBRAK-R5_snap.fits;46.5135;26518.1;41.9639;0
20230319015101595_ZEBRAK-R5_snap.fits;47.174;26543;32.9298;0
20230319015201670_ZEBRAK-R5_snap.fits;44.6696;26458;28.7476;0
20230319015301745_ZEBRAK-R5_snap.fits;40.6933;26481.4;37.3041;0
20230319015401819_ZEBRAK-R5_snap.fits;45.571;26482.9;37.7907;0
20230319015501894_ZEBRAK-R5_snap.fits;41.7613;26522.5;26.8484;0
20230319015601969_ZEBRAK-R5_snap.fits;46.2394;26543;38.234;0
20230319015702043_ZEBRAK-R5_snap.fits;48.9578;26474.1;39.761;0
20230319015802118_ZEBRAK-R5_snap.fits;48.9554;26453.6;44.0504;0
20230319015902193_ZEBRAK-R5_snap.fits;43.2701;26475.6;42.2264;0
