# file name; noise; peak f.; mag.; duration
20230319065859163_ZEBRAK-R5_met.fits;35.9823;26472.7;89.7915;0.341333
20230319065950875_ZEBRAK-R5_met.fits;35.274;26521;85.6339;0.170667
20230319070032006_ZEBRAK-R5_met.fits;30.6671;26503.4;82.9992;0.341333
20230319070024667_ZEBRAK-R5_snap.fits;34.4343;26529.8;31.7932;0
20230319070124742_ZEBRAK-R5_snap.fits;36.3162;26544.4;40.0179;0
20230319070224817_ZEBRAK-R5_snap.fits;36.6507;26472.7;33.0758;0
20230319070324891_ZEBRAK-R5_snap.fits;34.4129;26455.1;32.9838;0
20230319070424966_ZEBRAK-R5_snap.fits;31.8058;26538.6;24.9825;0
20230319070620507_ZEBRAK-R5_met.fits;36.2988;26488.8;162.545;0.512
20230319070525041_ZEBRAK-R5_snap.fits;35.1561;26512.2;26.6948;0
20230319070625115_ZEBRAK-R5_snap.fits;35.5429;26491.7;23.134;0
20230319070725190_ZEBRAK-R5_snap.fits;37.2192;26472.7;33.2424;0
20230319070825265_ZEBRAK-R5_snap.fits;34.4445;26507.8;32.3879;0
20230319070925339_ZEBRAK-R5_snap.fits;37.1079;26522.5;35.773;0
20230319071025414_ZEBRAK-R5_snap.fits;29.8703;26478.5;24.1661;0
20230319071125489_ZEBRAK-R5_snap.fits;36.1822;26534.2;37.9097;0
20230319071225563_ZEBRAK-R5_snap.fits;36.0611;26510.7;29.0268;0
20230319071325638_ZEBRAK-R5_snap.fits;31.0765;26460.9;37.7472;0
20230319071425713_ZEBRAK-R5_snap.fits;39.9265;26462.4;25.0983;0
20230319071613574_ZEBRAK-R5_met.fits;33.0795;26474.1;71.8575;0.341333
20230319071525787_ZEBRAK-R5_snap.fits;41.6397;26494.6;33.6385;0
20230319071625862_ZEBRAK-R5_snap.fits;37.666;26503.4;24.8044;0
20230319071725937_ZEBRAK-R5_snap.fits;34.6358;26509.3;35.206;0
20230319071826011_ZEBRAK-R5_snap.fits;39.8277;26475.6;37.2445;0
20230319071926086_ZEBRAK-R5_snap.fits;38.5635;26449.2;34.4226;0
20230319072026161_ZEBRAK-R5_snap.fits;37.6382;26540;33.1428;0
20230319072126235_ZEBRAK-R5_snap.fits;43.6126;26480;24.3679;0
20230319072226310_ZEBRAK-R5_snap.fits;38.7564;26477.1;41.673;0
20230319072326385_ZEBRAK-R5_snap.fits;47.3381;26494.6;29.0774;0
20230319072426459_ZEBRAK-R5_snap.fits;42.8674;26482.9;39.382;0
20230319072532166_ZEBRAK-R5_met.fits;38.3372;26497.6;210.936;0.170667
20230319072526534_ZEBRAK-R5_snap.fits;43.9467;26537.1;35.3891;0
20230319072714737_ZEBRAK-R5_met.fits;38.8493;26522.5;160.698;0.170667
20230319072626609_ZEBRAK-R5_snap.fits;48.5763;26482.9;31.8085;0
20230319072802353_ZEBRAK-R5_met.fits;37.9553;26497.6;85.4682;0.341333
20230319072726683_ZEBRAK-R5_snap.fits;42.8231;26532.7;25.7769;0
20230319072826758_ZEBRAK-R5_snap.fits;43.3044;26547.4;34.4991;0
20230319072926491_ZEBRAK-R5_met.fits;41.1729;26521;88.956;0.170667
20230319072926833_ZEBRAK-R5_snap.fits;41.3816;26449.2;33.5014;0
20230319073026907_ZEBRAK-R5_snap.fits;39.7954;26484.4;30.5734;0
20230319073126982_ZEBRAK-R5_snap.fits;41.0637;26500.5;50.2739;0
20230319073227057_ZEBRAK-R5_snap.fits;43.582;26531.2;40.9584;0
20230319073327131_ZEBRAK-R5_snap.fits;48.2613;26452.1;34.8756;0
20230319073427206_ZEBRAK-R5_snap.fits;69.8092;26513.7;50.1972;0
20230319073527281_ZEBRAK-R5_snap.fits;51.4929;26528.3;32.4267;0
20230319073627355_ZEBRAK-R5_snap.fits;47.649;26541.5;39.2232;0
20230319073727430_ZEBRAK-R5_snap.fits;42.2005;26455.1;45.1468;0
20230319073827505_ZEBRAK-R5_snap.fits;43.0368;26475.6;38.756;0
20230319073927579_ZEBRAK-R5_snap.fits;43.6983;26491.7;37.1319;0
20230319074027654_ZEBRAK-R5_snap.fits;58.807;26518.1;61.2636;0
20230319074127729_ZEBRAK-R5_snap.fits;68.403;26497.6;39.5177;0
20230319074227803_ZEBRAK-R5_snap.fits;56.6599;26480;62.101;0
20230319074327878_ZEBRAK-R5_snap.fits;60.2805;26504.9;55.4911;0
20230319074427953_ZEBRAK-R5_snap.fits;49.1767;26462.4;50.4433;0
20230319074528027_ZEBRAK-R5_snap.fits;66.6911;26510.7;61.7344;0
20230319074628102_ZEBRAK-R5_snap.fits;48.1923;26472.7;56.5914;0
20230319074728177_ZEBRAK-R5_snap.fits;56.6187;26526.9;62.1056;0
20230319074828251_ZEBRAK-R5_snap.fits;52.5709;26485.8;54.0053;0
20230319074928326_ZEBRAK-R5_snap.fits;50.8397;26538.6;50.3833;0
20230319075028401_ZEBRAK-R5_snap.fits;54.5392;26506.3;48.9103;0
20230319075128475_ZEBRAK-R5_snap.fits;50.508;26480;54.6615;0
20230319075228550_ZEBRAK-R5_snap.fits;55.6018;26526.9;39.8401;0
20230319075328625_ZEBRAK-R5_snap.fits;47.1627;26529.8;69.6439;0
20230319075428699_ZEBRAK-R5_snap.fits;48.3516;26474.1;62.2091;0
20230319075528774_ZEBRAK-R5_snap.fits;47.0057;26487.3;46.486;0
20230319075628849_ZEBRAK-R5_snap.fits;56.9781;26463.9;48.8261;0
20230319075753329_ZEBRAK-R5_met.fits;52.6918;26502;106.032;0.170667
20230319075728923_ZEBRAK-R5_snap.fits;54.7104;26509.3;50.0232;0
20230319075828998_ZEBRAK-R5_snap.fits;51.6505;26491.7;53.4789;0
20230319075929073_ZEBRAK-R5_snap.fits;58.3716;26485.8;52.2046;0
