# file name; noise; peak f.; mag.; duration
20230319220031793_ZEBRAK-R5_snap.fits;35.6792;26538.6;28.4233;0
20230319220145179_ZEBRAK-R5_met.fits;37.8769;26491.7;92.4048;0.341333
20230319220131867_ZEBRAK-R5_snap.fits;40.3664;26523.9;34.4408;0
20230319220306587_ZEBRAK-R5_met.fits;30.7587;26499;64.1845;0.170667
20230319220231942_ZEBRAK-R5_snap.fits;38.4144;26516.6;28.4762;0
20230319220332017_ZEBRAK-R5_snap.fits;36.1797;26455.1;29.5629;0
20230319220432091_ZEBRAK-R5_snap.fits;36.6327;26523.9;29.9218;0
20230319220532166_ZEBRAK-R5_snap.fits;37.3068;26453.6;23.0814;0
20230319220632241_ZEBRAK-R5_snap.fits;45.0178;26468.3;34.9682;0
20230319220747846_ZEBRAK-R5_met.fits;36.521;26497.6;91.8331;0.170667
20230319220732315_ZEBRAK-R5_snap.fits;35.0518;26522.5;26.5899;0
20230319220832390_ZEBRAK-R5_snap.fits;35.5721;26535.6;29.9114;0
20230319220932465_ZEBRAK-R5_snap.fits;38.387;26504.9;25.4938;0
20230319221032539_ZEBRAK-R5_snap.fits;29.7663;26507.8;31.8077;0
20230319221132614_ZEBRAK-R5_snap.fits;34.9728;26456.5;28.2052;0
20230319221232689_ZEBRAK-R5_snap.fits;28.2711;26513.7;26.7257;0
20230319221332763_ZEBRAK-R5_snap.fits;36.4893;26532.7;26.2411;0
20230319221432838_ZEBRAK-R5_snap.fits;29.7455;26518.1;33.6765;0
20230319221532913_ZEBRAK-R5_snap.fits;41.8614;26449.2;27.6296;0
20230319221632987_ZEBRAK-R5_snap.fits;33.418;26535.6;22.456;0
20230319221733062_ZEBRAK-R5_snap.fits;36.8858;26493.2;35.5348;0
20230319221833137_ZEBRAK-R5_snap.fits;35.7847;26506.3;33.1696;0
20230319222014171_ZEBRAK-R5_met.fits;29.3191;26506.3;68.1482;0.341333
20230319221933211_ZEBRAK-R5_snap.fits;40.0269;26474.1;26.839;0
20230319222047793_ZEBRAK-R5_met.fits;34.3139;26502;72.1032;0.170667
20230319222033286_ZEBRAK-R5_snap.fits;32.8393;26504.9;34.6833;0
20230319222133361_ZEBRAK-R5_snap.fits;33.9799;26466.8;28.6029;0
20230319222233435_ZEBRAK-R5_snap.fits;32.3446;26503.4;27.1525;0
20230319222333510_ZEBRAK-R5_snap.fits;36.4886;26458;24.9929;0
20230319222433585_ZEBRAK-R5_snap.fits;33.8194;26490.2;36.4897;0
20230319222533659_ZEBRAK-R5_snap.fits;39.1267;26504.9;25.2435;0
20230319222633734_ZEBRAK-R5_snap.fits;34.3044;26507.8;42.318;0
20230319222733809_ZEBRAK-R5_snap.fits;39.0471;26515.1;38.506;0
20230319222833883_ZEBRAK-R5_snap.fits;39.8498;26480;33.0265;0
20230319222933958_ZEBRAK-R5_snap.fits;34.3724;26477.1;33.4134;0
20230319223034033_ZEBRAK-R5_snap.fits;40.9217;26523.9;32.893;0
20230319223149126_ZEBRAK-R5_met.fits;38.2966;26494.6;240.239;0.341333
20230319223207387_ZEBRAK-R5_met.fits;40.7124;26494.6;132.421;0.170667
20230319223134107_ZEBRAK-R5_snap.fits;35.2582;26462.4;41.5911;0
20230319223234182_ZEBRAK-R5_snap.fits;35.1236;26531.2;41.6991;0
20230319223334257_ZEBRAK-R5_snap.fits;36.6111;26521;34.5701;0
20230319223434331_ZEBRAK-R5_snap.fits;38.2333;26484.4;34.7157;0
20230319223534406_ZEBRAK-R5_snap.fits;42.3757;26462.4;29.3858;0
20230319223634481_ZEBRAK-R5_snap.fits;40.26;26529.8;26.052;0
20230319223734555_ZEBRAK-R5_snap.fits;46.5554;26512.2;34.1865;0
20230319223834630_ZEBRAK-R5_snap.fits;40.7368;26534.2;37.6444;0
20230319223955867_ZEBRAK-R5_met.fits;38.6625;26496.1;127.436;0.170667
20230319223934705_ZEBRAK-R5_snap.fits;42.9782;26458;35.3433;0
20230319224034779_ZEBRAK-R5_snap.fits;37.8442;26493.2;30.5895;0
20230319224134854_ZEBRAK-R5_snap.fits;37.7525;26499;25.8908;0
20230319224234929_ZEBRAK-R5_snap.fits;38.2529;26491.7;46.4613;0
20230319224335003_ZEBRAK-R5_snap.fits;36.442;26541.5;23.2392;0
20230319224435078_ZEBRAK-R5_snap.fits;39.0964;26456.5;41.4142;0
20230319224535153_ZEBRAK-R5_snap.fits;39.9035;26463.9;29.1171;0
20230319224635227_ZEBRAK-R5_snap.fits;41.1151;26513.7;28.9087;0
20230319224735302_ZEBRAK-R5_snap.fits;48.8771;26541.5;48.857;0
20230319224835377_ZEBRAK-R5_snap.fits;45.2422;26503.4;37.6738;0
20230319224935451_ZEBRAK-R5_snap.fits;41.3773;26537.1;38.3077;0
20230319225035526_ZEBRAK-R5_snap.fits;42.5196;26502;42.8014;0
20230319225135601_ZEBRAK-R5_snap.fits;48.2219;26452.1;42.3979;0
20230319225235675_ZEBRAK-R5_snap.fits;47.2103;26468.3;30.8213;0
20230319225335750_ZEBRAK-R5_snap.fits;43.7829;26465.3;36.7009;0
20230319225435825_ZEBRAK-R5_snap.fits;47.0922;26462.4;39.1069;0
20230319225535899_ZEBRAK-R5_snap.fits;48.1891;26480;36.7784;0
20230319225635974_ZEBRAK-R5_snap.fits;49.7295;26475.6;48.0216;0
20230319225736049_ZEBRAK-R5_snap.fits;50.5678;26531.2;46.3053;0
20230319225836123_ZEBRAK-R5_snap.fits;39.9543;26543;34.4155;0
20230319225936198_ZEBRAK-R5_snap.fits;50.4219;26531.2;66.2993;0
