# file name; noise; peak f.; mag.; duration
20230319000053382_ZEBRAK-R5_snap.fits;45.6101;26450.7;35.6986;0
20230319000153457_ZEBRAK-R5_snap.fits;44.3757;26485.8;39.6899;0
20230319000253531_ZEBRAK-R5_snap.fits;50.5013;26529.8;35.9139;0
20230319000353606_ZEBRAK-R5_snap.fits;48.273;26491.7;43.8046;0
20230319000453681_ZEBRAK-R5_snap.fits;46.0834;26449.2;44.3207;0
20230319000553755_ZEBRAK-R5_snap.fits;59.6314;26477.1;40.2585;0
20230319000653830_ZEBRAK-R5_snap.fits;52.1694;26469.7;47.6187;0
20230319000753905_ZEBRAK-R5_snap.fits;46.3989;26484.4;38.5852;0
20230319000930161_ZEBRAK-R5_met.fits;44.1669;26494.6;129.101;0.341333
20230319000853979_ZEBRAK-R5_snap.fits;53.1928;26518.1;36.6634;0
20230319000954054_ZEBRAK-R5_snap.fits;42.6016;26468.3;42.5926;0
20230319001054129_ZEBRAK-R5_snap.fits;50.9129;26453.6;47.1549;0
20230319001154203_ZEBRAK-R5_snap.fits;44.1039;26462.4;41.9987;0
20230319001254278_ZEBRAK-R5_snap.fits;50.579;26449.2;36.4935;0
20230319001354353_ZEBRAK-R5_snap.fits;56.4285;26526.9;46.9439;0
20230319001454427_ZEBRAK-R5_snap.fits;46.8243;26503.4;43.4244;0
20230319001554502_ZEBRAK-R5_snap.fits;48.3814;26491.7;42.5638;0
20230319001654577_ZEBRAK-R5_snap.fits;52.1694;26468.3;48.9519;0
20230319001831345_ZEBRAK-R5_met.fits;47.8184;26477.1;97.4146;0.341333
20230319001754651_ZEBRAK-R5_snap.fits;42.4758;26516.6;38.0578;0
20230319001854726_ZEBRAK-R5_snap.fits;47.1115;26497.6;49.2962;0
20230319001954801_ZEBRAK-R5_snap.fits;35.3681;26463.9;47.8058;0
20230319002054875_ZEBRAK-R5_snap.fits;52.7074;26482.9;44.025;0
20230319002154950_ZEBRAK-R5_snap.fits;42.3837;26459.5;49.5792;0
20230319002256219_ZEBRAK-R5_met.fits;47.687;26480;418.837;0.341333
20230319002301681_ZEBRAK-R5_met.fits;40.7442;26463.9;95.9164;0.341333
20230319002255025_ZEBRAK-R5_snap.fits;47.4103;26502;46.675;0
20230319002355099_ZEBRAK-R5_snap.fits;52.8114;26477.1;42.8524;0
20230319002455174_ZEBRAK-R5_snap.fits;40.288;26449.2;36.3943;0
20230319002555249_ZEBRAK-R5_snap.fits;45.1191;26480;44.6976;0
20230319002655323_ZEBRAK-R5_snap.fits;53.5684;26463.9;39.6801;0
20230319002755398_ZEBRAK-R5_snap.fits;41.5839;26529.8;30.7754;0
20230319002855473_ZEBRAK-R5_snap.fits;48.3082;26453.6;35.6828;0
20230319002955547_ZEBRAK-R5_snap.fits;52.5083;26463.9;41.7357;0
20230319003055622_ZEBRAK-R5_snap.fits;37.8354;26450.7;37.2461;0
20230319003155697_ZEBRAK-R5_snap.fits;46.544;26469.7;39.8153;0
20230319003255771_ZEBRAK-R5_snap.fits;39.4405;26469.7;38.441;0
20230319003355846_ZEBRAK-R5_snap.fits;52.4856;26452.1;38.9097;0
20230319003455921_ZEBRAK-R5_snap.fits;53.5467;26459.5;46.6683;0
20230319003616987_ZEBRAK-R5_met.fits;41.4243;26494.6;136.743;0.512
20230319003555995_ZEBRAK-R5_snap.fits;41.8949;26512.2;52.683;0
20230319003708870_ZEBRAK-R5_met.fits;44.7652;26494.6;106.521;0.341333
20230319003656070_ZEBRAK-R5_snap.fits;46.538;26475.6;44.5787;0
20230319003756145_ZEBRAK-R5_snap.fits;41.7487;26487.3;33.4409;0
20230319003856219_ZEBRAK-R5_snap.fits;48.7039;26480;36.682;0
20230319003956294_ZEBRAK-R5_snap.fits;38.175;26519.5;41.0358;0
20230319004056369_ZEBRAK-R5_snap.fits;50.7433;26525.4;30.3531;0
20230319004156443_ZEBRAK-R5_snap.fits;40.4385;26496.1;31.4239;0
20230319004256518_ZEBRAK-R5_snap.fits;49.2532;26459.5;33.0446;0
20230319004356593_ZEBRAK-R5_snap.fits;49.1916;26465.3;46.536;0
20230319004456667_ZEBRAK-R5_snap.fits;47.1155;26494.6;38.0908;0
20230319004556742_ZEBRAK-R5_snap.fits;47.5309;26503.4;36.1261;0
20230319004656817_ZEBRAK-R5_snap.fits;46.8922;26522.5;42.408;0
20230319004756891_ZEBRAK-R5_snap.fits;34.1561;26475.6;35.8682;0
20230319004856966_ZEBRAK-R5_snap.fits;39.4094;26460.9;34.5819;0
20230319004957041_ZEBRAK-R5_snap.fits;48.3302;26543;31.6023;0
20230319005057115_ZEBRAK-R5_snap.fits;46.8769;26477.1;50.544;0
20230319005157190_ZEBRAK-R5_snap.fits;41.3022;26482.9;41.4871;0
20230319005257265_ZEBRAK-R5_snap.fits;45.6278;26460.9;44.9168;0
20230319005357339_ZEBRAK-R5_snap.fits;38.1849;26503.4;32.0112;0
20230319005457414_ZEBRAK-R5_snap.fits;55.4236;26459.5;46.5605;0
20230319005628891_ZEBRAK-R5_met.fits;47.1233;26496.1;131.911;0.170667
20230319005557489_ZEBRAK-R5_snap.fits;46.1811;26525.4;31.0975;0
20230319005657563_ZEBRAK-R5_snap.fits;49.5845;26535.6;35.4593;0
20230319005757638_ZEBRAK-R5_snap.fits;41.3964;26523.9;34.9129;0
20230319005857713_ZEBRAK-R5_snap.fits;37.5985;26468.3;31.5969;0
20230319005957787_ZEBRAK-R5_snap.fits;45.0474;26516.6;37.1526;0
