# file name; noise; peak f.; mag.; duration
20230319170009393_ZEBRAK-R5_snap.fits;33.0607;26491.7;36.5825;0
20230319170109467_ZEBRAK-R5_snap.fits;36.7696;26512.2;36.5219;0
20230319170209542_ZEBRAK-R5_snap.fits;33.2109;26535.6;29.3047;0
20230319170309617_ZEBRAK-R5_snap.fits;33.3737;26529.8;28.2509;0
20230319170409691_ZEBRAK-R5_snap.fits;34.6124;26450.7;22.2745;0
20230319170509766_ZEBRAK-R5_snap.fits;38.5363;26545.9;36.5196;0
20230319170609841_ZEBRAK-R5_snap.fits;33.8807;26503.4;32.0336;0
20230319170709915_ZEBRAK-R5_snap.fits;34.2056;26512.2;23.0989;0
20230319170809990_ZEBRAK-R5_snap.fits;37.0402;26455.1;29.9209;0
20230319170910065_ZEBRAK-R5_snap.fits;38.7283;26488.8;34.8331;0
20230319171010139_ZEBRAK-R5_snap.fits;39.2136;26499;34.6948;0
20230319171110214_ZEBRAK-R5_snap.fits;39.4047;26544.4;40.4779;0
20230319171210289_ZEBRAK-R5_snap.fits;37.094;26487.3;48.54;0
20230319171310363_ZEBRAK-R5_snap.fits;34.851;26513.7;32.8379;0
20230319171410438_ZEBRAK-R5_snap.fits;37.3974;26450.7;36.8446;0
20230319171510513_ZEBRAK-R5_snap.fits;38.0875;26472.7;29.7095;0
20230319171610587_ZEBRAK-R5_snap.fits;40.7204;26497.6;28.3964;0
20230319171710662_ZEBRAK-R5_snap.fits;34.0944;26519.5;35.0332;0
20230319171810737_ZEBRAK-R5_snap.fits;37.3663;26462.4;30.202;0
20230319171910811_ZEBRAK-R5_snap.fits;36.5985;26541.5;33.2212;0
20230319172010886_ZEBRAK-R5_snap.fits;33.3041;26462.4;38.131;0
20230319172110961_ZEBRAK-R5_snap.fits;39.0859;26522.5;31.1257;0
20230319172211035_ZEBRAK-R5_snap.fits;36.043;26474.1;35.0697;0
20230319172311110_ZEBRAK-R5_snap.fits;38.2831;26463.9;29.1557;0
20230319172411185_ZEBRAK-R5_snap.fits;34.9262;26503.4;27.554;0
20230319172511259_ZEBRAK-R5_snap.fits;41.9326;26474.1;34.3464;0
20230319172611334_ZEBRAK-R5_snap.fits;41.166;26547.4;34.9234;0
20230319172711409_ZEBRAK-R5_snap.fits;32.8361;26478.5;36.3529;0
20230319172811483_ZEBRAK-R5_snap.fits;40.9888;26513.7;28.5087;0
20230319172911558_ZEBRAK-R5_snap.fits;40.5396;26496.1;34.1241;0
20230319173011633_ZEBRAK-R5_snap.fits;37.3244;26482.9;33.3731;0
20230319173111707_ZEBRAK-R5_snap.fits;39.1943;26474.1;45.5969;0
20230319173211782_ZEBRAK-R5_snap.fits;36.4808;26462.4;34.6614;0
20230319173311857_ZEBRAK-R5_snap.fits;39.2028;26478.5;40.1604;0
20230319173411931_ZEBRAK-R5_snap.fits;38.0044;26474.1;34.1109;0
20230319173512006_ZEBRAK-R5_snap.fits;38.961;26459.5;40.9963;0
20230319173612081_ZEBRAK-R5_snap.fits;36.7625;26482.9;38.9905;0
20230319173712155_ZEBRAK-R5_snap.fits;34.3299;26480;28.9419;0
20230319173812230_ZEBRAK-R5_snap.fits;45.6553;26515.1;31.9608;0
20230319173912305_ZEBRAK-R5_snap.fits;32.8075;26506.3;33.1576;0
20230319174012379_ZEBRAK-R5_snap.fits;35.7611;26452.1;28.7767;0
20230319174112454_ZEBRAK-R5_snap.fits;37.4443;26497.6;39.1915;0
20230319174212529_ZEBRAK-R5_snap.fits;34.9996;26477.1;40.1556;0
20230319174312603_ZEBRAK-R5_snap.fits;38.742;26528.3;33.9573;0
20230319174412678_ZEBRAK-R5_snap.fits;39.1791;26478.5;50.1605;0
20230319174512753_ZEBRAK-R5_snap.fits;41.3644;26480;40.4998;0
20230319174612827_ZEBRAK-R5_snap.fits;41.6847;26450.7;38.103;0
20230319174712902_ZEBRAK-R5_snap.fits;38.2583;26494.6;42.3332;0
20230319174812977_ZEBRAK-R5_snap.fits;38.5406;26512.2;34.6821;0
20230319174913051_ZEBRAK-R5_snap.fits;41.5895;26526.9;34.0224;0
20230319175013126_ZEBRAK-R5_snap.fits;41.8649;26471.2;37.7972;0
20230319175113201_ZEBRAK-R5_snap.fits;42.3647;26478.5;35.7678;0
20230319175213275_ZEBRAK-R5_snap.fits;48.8905;26487.3;53.1962;0
20230319175313350_ZEBRAK-R5_snap.fits;43.8361;26450.7;37.4143;0
20230319175413425_ZEBRAK-R5_snap.fits;43.0893;26449.2;33.8315;0
20230319175513499_ZEBRAK-R5_snap.fits;47.2813;26537.1;39.4743;0
20230319175613574_ZEBRAK-R5_snap.fits;48.8337;26469.7;35.3046;0
20230319175713649_ZEBRAK-R5_snap.fits;43.522;26500.5;35.0648;0
20230319175813723_ZEBRAK-R5_snap.fits;46.4482;26496.1;28.0578;0
20230319175913798_ZEBRAK-R5_snap.fits;44.2351;26456.5;31.9221;0
