#timestamp,LO_Frequency,Hit,StdDev 
1679220015.3,286046998.6,N
1679220035.2,286047001.2,N
1679220055.0,286046998.2,N
1679220055.9,286046998.2,N
1679220075.8,286046998.1,N
1679220095.6,286047001.0,N
1679220115.4,286047000.6,N
1679220135.3,286047000.3,N
1679220155.1,286046999.4,N
1679220175.9,286046998.5,N
1679220195.7,286047000.7,N
1679220215.5,286047000.2,N
1679220235.4,286047000.7,N
1679220255.2,286047002.3,N
1679220275.0,286047002.7,N
1679220276.0,286682708.2,Y
1679220295.8,286047000.9,P
1679220315.6,286046998.1,P
1679220335.5,286047000.2,N
1679220355.3,286046999.9,N
1679220375.1,286046998.6,N
1679220395.9,286047001.1,N
1679220415.7,286046998.6,N
1679220435.5,286047000.6,N
1679220455.4,286047000.6,N
1679220475.2,286047001.2,N
1679220495.1,286046998.3,N
1679220496.0,286046998.3,N
1679220515.8,286047001.1,N
1679220535.6,286046998.3,N
1679220555.5,286047000.8,N
1679220575.3,286046998.2,N
1679220595.1,286047000.8,N
1679220615.9,286046998.3,N
1679220635.7,286046998.9,N
1679220655.6,286046997.3,N
1679220675.4,286046999.0,N
1679220695.2,286046999.1,N
1679220715.1,286046996.5,N
1679220716.0,286046996.5,N
1679220735.8,286046996.5,N
1679220755.6,286046999.1,N
1679220775.5,286046996.9,N
1679220795.3,286046999.1,N
1679220815.2,286046999.2,N
1679220835.9,286046999.3,N
1679220855.7,286046999.6,N
1679220875.6,286046999.6,N
1679220895.4,286046998.1,N
1679220915.3,286046998.1,N
1679220935.1,286046998.6,N
1679220936.0,286046998.6,N
1679220955.8,286047000.4,N
1679220975.7,286046998.4,N
1679220995.5,286046998.7,N
1679221015.3,286047001.1,N
1679221035.2,286046998.7,N
1679221055.0,286046996.6,N
1679221055.9,286046996.6,N
1679221075.8,286046999.0,N
1679221095.6,286046999.3,N
1679221115.4,286046999.6,N
1679221135.3,286046996.9,N
1679221155.1,286046996.7,N
1679221175.9,286046998.3,N
1679221195.7,286046999.6,N
1679221215.5,286046998.2,N
1679221235.4,286047000.5,N
1679221255.2,286046998.6,N
1679221275.0,286046996.8,N
1679221276.0,286046996.8,N
1679221295.8,286046996.6,N
1679221315.6,286046998.7,N
1679221335.5,286046999.6,N
1679221355.3,286046999.6,N
1679221375.1,286046999.4,N
1679221395.9,286046999.6,N
1679221415.7,286046999.1,N
1679221435.6,286046997.1,N
1679221455.4,286046999.5,N
1679221475.2,286046996.6,N
1679221495.1,286046995.3,Y
1679221496.0,286046995.3,P
1679221515.8,286046998.7,N
1679221535.6,286047000.9,N
1679221555.5,286047000.6,N
1679221575.3,286047002.4,N
1679221595.2,286047001.6,N
1679221615.9,286047000.3,N
1679221635.7,286046999.9,N
1679221655.6,286047002.6,N
1679221675.4,286047000.0,N
1679221695.2,286047000.0,N
1679221715.1,286047000.4,N
1679221716.0,286047000.4,N
1679221735.8,286046998.6,N
1679221755.7,286047000.9,N
1679221775.5,286047001.2,N
1679221795.3,286047001.0,N
1679221815.2,286047002.3,N
1679221835.9,286047002.5,N
1679221855.7,286047002.6,N
1679221875.6,286046999.9,N
1679221895.4,286046998.6,N
1679221915.3,286047001.1,N
1679221935.1,286046998.3,N
1679221936.0,286046998.3,N
1679221955.8,286047000.5,N
1679221975.7,286046999.0,N
1679221995.5,286046998.8,N
1679222015.3,286046998.2,N
1679222035.2,286046998.3,N
1679222055.0,286046997.0,N
1679222055.9,286046997.0,N
1679222075.8,286047000.7,N
1679222095.6,286047000.8,N
1679222115.4,286046998.5,N
1679222135.3,286046996.6,N
1679222155.1,286046997.0,N
1679222175.8,286046997.0,N
1679222195.7,286046996.5,N
1679222215.5,286047000.8,N
1679222235.4,286047000.8,N
1679222255.2,286047000.8,N
1679222275.0,286046998.4,N
1679222275.9,286046998.4,N
1679222295.8,286047001.2,N
1679222315.6,286047000.7,N
1679222335.4,286047000.5,N
1679222355.3,286047000.3,N
1679222375.1,286047002.8,N
1679222395.9,286047002.4,N
1679222415.7,286047000.1,N
1679222435.5,286046999.9,N
1679222455.4,286046999.8,N
1679222475.2,286047002.3,N
1679222495.0,286047001.0,N
1679222495.9,286047001.0,N
1679222515.8,286047001.1,N
1679222535.6,286046999.8,N
1679222555.5,286047002.3,N
1679222575.3,286047002.6,N
1679222595.1,286047000.2,N
1679222615.9,286047000.4,N
1679222635.7,286047000.6,N
1679222655.5,286047001.1,N
1679222675.4,286046998.5,N
1679222695.2,286046998.6,N
1679222715.1,286047000.8,N
1679222716.0,286047000.8,N
1679222735.8,286046999.3,N
1679222755.6,286047000.9,N
1679222775.5,286047000.7,N
1679222795.3,286047000.2,N
1679222815.1,286047000.5,N
1679222835.9,286046999.7,N
1679222855.7,286047000.6,N
1679222875.6,286047000.2,N
1679222895.4,286046998.5,N
1679222915.2,286046996.6,Y
1679222935.1,286046999.6,P
1679222936.0,286046999.6,N
1679222955.8,286046998.4,P
1679222975.7,286046998.1,N
1679222995.5,286046996.6,Y
1679223015.3,286047001.1,P
1679223035.2,286047002.3,N
1679223055.0,286047002.1,N
1679223055.9,286047002.1,N
1679223075.7,286047000.3,N
1679223095.6,286047002.4,N
1679223115.4,286046998.1,N
1679223135.3,286047001.2,N
1679223155.1,286047002.3,N
1679223156.0,286047002.3,N
1679223175.8,286047000.4,N
1679223195.7,286047000.7,N
1679223215.5,286047000.6,N
1679223235.3,286047000.0,N
1679223255.2,286047000.2,N
1679223275.0,286046998.6,N
1679223275.9,286046998.6,N
1679223295.8,286047000.7,N
1679223315.6,286047000.5,N
1679223335.4,286047000.8,N
1679223355.3,286047000.4,N
1679223375.1,286047000.4,N
1679223395.8,286047000.0,N
1679223415.7,286047002.4,N
1679223435.5,286047002.4,N
1679223455.4,286047002.7,N
1679223475.2,286047000.4,N
1679223495.0,286047002.7,N
1679223495.9,286047002.7,N
1679223515.8,286046999.9,N
1679223535.6,286047000.0,N
1679223555.4,286047002.3,N
1679223575.3,286047003.9,Y
1679223595.1,286046999.9,P
