# file name; noise; peak f.; mag.; duration
20230319210027313_ZEBRAK-R5_snap.fits;35.05;26496.1;25.6019;0
20230319210127387_ZEBRAK-R5_snap.fits;31.5557;26477.1;23.3888;0
20230319210227462_ZEBRAK-R5_snap.fits;40.1312;26455.1;31.5957;0
20230319210327537_ZEBRAK-R5_snap.fits;35.2906;26485.8;31.1728;0
20230319210427611_ZEBRAK-R5_snap.fits;34.7956;26496.1;34.486;0
20230319210527686_ZEBRAK-R5_snap.fits;37.0933;26502;31.5362;0
20230319210627761_ZEBRAK-R5_snap.fits;35.5803;26488.8;30.8363;0
20230319210727835_ZEBRAK-R5_snap.fits;35.6279;26507.8;27.8364;0
20230319210827910_ZEBRAK-R5_snap.fits;33.4029;26519.5;31.8632;0
20230319210927985_ZEBRAK-R5_snap.fits;34.9352;26526.9;32.5316;0
20230319211028059_ZEBRAK-R5_snap.fits;31.7091;26537.1;32.1862;0
20230319211128134_ZEBRAK-R5_snap.fits;30.5043;26537.1;24.7863;0
20230319211228209_ZEBRAK-R5_snap.fits;35.1335;26512.2;30.5097;0
20230319211328283_ZEBRAK-R5_snap.fits;32.9485;26493.2;29.3849;0
20230319211428358_ZEBRAK-R5_snap.fits;32.4466;26521;37.8515;0
20230319211528433_ZEBRAK-R5_snap.fits;34.5311;26449.2;39.0014;0
20230319211628507_ZEBRAK-R5_snap.fits;32.738;26525.4;39.6608;0
20230319211728582_ZEBRAK-R5_snap.fits;33.7813;26503.4;34.742;0
20230319211828657_ZEBRAK-R5_snap.fits;38.7079;26478.5;36.4269;0
20230319211928731_ZEBRAK-R5_snap.fits;32.1543;26544.4;27.3638;0
20230319212052358_ZEBRAK-R5_met.fits;34.4983;26500.5;100.825;0.512
20230319212055942_ZEBRAK-R5_met.fits;28.9899;26513.7;64.5327;0.170667
20230319212028806_ZEBRAK-R5_snap.fits;31.4907;26543;24.5138;0
20230319212128881_ZEBRAK-R5_snap.fits;32.0828;26509.3;31.4148;0
20230319212304283_ZEBRAK-R5_met.fits;30.6897;26497.6;62.1318;0.170667
20230319212228955_ZEBRAK-R5_snap.fits;34.2003;26450.7;28.4661;0
20230319212329030_ZEBRAK-R5_snap.fits;36.1586;26544.4;27.4852;0
20230319212429105_ZEBRAK-R5_snap.fits;37.5971;26477.1;28.4069;0
20230319212529179_ZEBRAK-R5_snap.fits;32.1415;26500.5;26.8817;0
20230319212629254_ZEBRAK-R5_snap.fits;33.6476;26519.5;35.9266;0
20230319212729329_ZEBRAK-R5_snap.fits;32.8109;26516.6;33.4859;0
20230319212829403_ZEBRAK-R5_snap.fits;38.0978;26452.1;30.9144;0
20230319212929478_ZEBRAK-R5_snap.fits;38.9525;26455.1;35.8062;0
20230319213029553_ZEBRAK-R5_snap.fits;33.5968;26537.1;37.1744;0
20230319213129627_ZEBRAK-R5_snap.fits;40.0044;26449.2;25.6216;0
20230319213229702_ZEBRAK-R5_snap.fits;35.5395;26526.9;39.6934;0
20230319213329777_ZEBRAK-R5_snap.fits;33.5279;26469.7;33.3514;0
20230319213429851_ZEBRAK-R5_snap.fits;32.5283;26528.3;37.0673;0
20230319213529926_ZEBRAK-R5_snap.fits;41.216;26455.1;33.258;0
20230319213630001_ZEBRAK-R5_snap.fits;35.2014;26459.5;27.868;0
20230319213730075_ZEBRAK-R5_snap.fits;33.2328;26482.9;31.5236;0
20230319213830150_ZEBRAK-R5_snap.fits;36.2292;26507.8;30.0111;0
20230319213930225_ZEBRAK-R5_snap.fits;39.0021;26480;35.4175;0
20230319214030299_ZEBRAK-R5_snap.fits;35.8063;26510.7;32.6581;0
20230319214205361_ZEBRAK-R5_met.fits;30.762;26507.8;65.1351;0.170667
20230319214130374_ZEBRAK-R5_snap.fits;37.7584;26538.6;27.1555;0
20230319214324721_ZEBRAK-R5_met.fits;39.5781;26497.6;82.7227;0.170667
20230319214230449_ZEBRAK-R5_snap.fits;38.5223;26521;36.5884;0
20230319214330523_ZEBRAK-R5_snap.fits;38.8194;26537.1;27.6783;0
20230319214430598_ZEBRAK-R5_snap.fits;34.5854;26502;40.8114;0
20230319214530673_ZEBRAK-R5_snap.fits;37.1186;26512.2;46.0802;0
20230319214630747_ZEBRAK-R5_snap.fits;32.3936;26528.3;29.0983;0
20230319214730822_ZEBRAK-R5_snap.fits;34.2131;26510.7;25.7189;0
20230319214830897_ZEBRAK-R5_snap.fits;38.9179;26507.8;26.8093;0
20230319214932507_ZEBRAK-R5_met.fits;32.4483;26491.7;85.3584;0.170667
20230319215003057_ZEBRAK-R5_met.fits;35.5989;26491.7;88.3717;0.170667
20230319214930971_ZEBRAK-R5_snap.fits;31.3909;26518.1;33.6023;0
20230319215031046_ZEBRAK-R5_snap.fits;38.3754;26523.9;26.3469;0
20230319215131121_ZEBRAK-R5_snap.fits;38.1459;26526.9;28.8579;0
20230319215231195_ZEBRAK-R5_snap.fits;32.6199;26532.7;25.1924;0
20230319215331270_ZEBRAK-R5_snap.fits;33.0355;26482.9;41.616;0
20230319215431345_ZEBRAK-R5_snap.fits;33.9351;26513.7;25.0271;0
20230319215531419_ZEBRAK-R5_snap.fits;31.3203;26466.8;29.7057;0
20230319215631494_ZEBRAK-R5_snap.fits;33.8057;26518.1;25.5651;0
20230319215731569_ZEBRAK-R5_snap.fits;35.9251;26490.2;33.2887;0
20230319215831643_ZEBRAK-R5_snap.fits;29.6901;26545.9;32.9465;0
20230319215931718_ZEBRAK-R5_snap.fits;36.1077;26540;29.7266;0
