# file name; noise; peak f.; mag.; duration
20230319050015707_ZEBRAK-R5_snap.fits;41.2029;26480;38.5669;0
20230319050115782_ZEBRAK-R5_snap.fits;44.6165;26456.5;31.7499;0
20230319050215857_ZEBRAK-R5_snap.fits;40.8597;26462.4;36.0647;0
20230319050315931_ZEBRAK-R5_snap.fits;33.8314;26455.1;35.0393;0
20230319050433755_ZEBRAK-R5_met.fits;37.762;26513.7;134.396;0.170667
20230319050416006_ZEBRAK-R5_snap.fits;38.455;26518.1;41.3441;0
20230319050516081_ZEBRAK-R5_snap.fits;43.8627;26482.9;26.8357;0
20230319050616155_ZEBRAK-R5_snap.fits;48.7877;26547.4;40.1976;0
20230319050716230_ZEBRAK-R5_snap.fits;43.1181;26459.5;41.1919;0
20230319050816305_ZEBRAK-R5_snap.fits;45.5593;26484.4;36.3508;0
20230319050916379_ZEBRAK-R5_snap.fits;50.7373;26449.2;36.4186;0
20230319051016454_ZEBRAK-R5_snap.fits;39.9351;26513.7;39.0782;0
20230319051116529_ZEBRAK-R5_snap.fits;45.0009;26458;40.4403;0
20230319051216603_ZEBRAK-R5_snap.fits;40.0519;26487.3;37.6308;0
20230319051316678_ZEBRAK-R5_snap.fits;44.07;26465.3;37.8488;0
20230319051416753_ZEBRAK-R5_snap.fits;43.9026;26490.2;39.5282;0
20230319051516827_ZEBRAK-R5_snap.fits;53.5743;26450.7;40.8594;0
20230319051616902_ZEBRAK-R5_snap.fits;47.3486;26499;40.7465;0
20230319051716977_ZEBRAK-R5_snap.fits;41.0086;26485.8;36.4895;0
20230319051906715_ZEBRAK-R5_met.fits;45.6172;26469.7;225.096;0.341333
20230319051817051_ZEBRAK-R5_snap.fits;43.0499;26518.1;31.3502;0
20230319051917126_ZEBRAK-R5_snap.fits;43.0536;26463.9;44.7506;0
20230319052017201_ZEBRAK-R5_snap.fits;38.5394;26478.5;33.3793;0
20230319052117275_ZEBRAK-R5_snap.fits;38.8102;26531.2;36.9747;0
20230319052217350_ZEBRAK-R5_snap.fits;46.0406;26532.7;41.6792;0
20230319052317425_ZEBRAK-R5_snap.fits;38.4589;26525.4;39.7942;0
20230319052417499_ZEBRAK-R5_snap.fits;44.2259;26529.8;47.1074;0
20230319052517574_ZEBRAK-R5_snap.fits;43.3629;26528.3;37.8571;0
20230319052617649_ZEBRAK-R5_snap.fits;39.8808;26462.4;30.7094;0
20230319052717723_ZEBRAK-R5_snap.fits;42.7783;26484.4;39.0027;0
20230319052817798_ZEBRAK-R5_snap.fits;42.4075;26515.1;41.1787;0
20230319053008219_ZEBRAK-R5_met.fits;43.0756;26545.9;88.522;0.341333
20230319052917873_ZEBRAK-R5_snap.fits;38.8591;26523.9;34.3616;0
20230319053017947_ZEBRAK-R5_snap.fits;39.2141;26547.4;35.4357;0
20230319053118022_ZEBRAK-R5_snap.fits;44.7045;26538.6;38.1506;0
20230319053218097_ZEBRAK-R5_snap.fits;42.2941;26515.1;42.3971;0
20230319053318171_ZEBRAK-R5_snap.fits;39.0398;26523.9;33.1071;0
20230319053418246_ZEBRAK-R5_snap.fits;43.4916;26463.9;42.5895;0
20230319053518321_ZEBRAK-R5_snap.fits;46.4209;26513.7;42.8903;0
20230319053618395_ZEBRAK-R5_snap.fits;41.3675;26531.2;42.2412;0
20230319053718470_ZEBRAK-R5_snap.fits;49.0941;26463.9;40.75;0
20230319053818545_ZEBRAK-R5_snap.fits;38.9202;26503.4;43.7734;0
20230319053918619_ZEBRAK-R5_snap.fits;49.1592;26519.5;45.2976;0
20230319054018694_ZEBRAK-R5_snap.fits;39.733;26535.6;53.8725;0
20230319054118769_ZEBRAK-R5_snap.fits;43.4417;26510.7;40.7555;0
20230319054218843_ZEBRAK-R5_snap.fits;41.469;26477.1;47.1695;0
20230319054318918_ZEBRAK-R5_snap.fits;41.7745;26466.8;35.085;0
20230319054418993_ZEBRAK-R5_snap.fits;41.5982;26545.9;47.8399;0
20230319054519067_ZEBRAK-R5_snap.fits;45.4719;26507.8;39.4806;0
20230319054619142_ZEBRAK-R5_snap.fits;50.2612;26521;37.3017;0
20230319054719217_ZEBRAK-R5_snap.fits;47.4782;26510.7;36.7392;0
20230319054819291_ZEBRAK-R5_snap.fits;46.4954;26477.1;36.3093;0
20230319054919366_ZEBRAK-R5_snap.fits;44.7696;26537.1;41.4903;0
20230319055019441_ZEBRAK-R5_snap.fits;40.6569;26491.7;41.3832;0
20230319055119515_ZEBRAK-R5_snap.fits;39.9759;26538.6;47.5607;0
20230319055219590_ZEBRAK-R5_snap.fits;43.4999;26506.3;38.1428;0
20230319055319665_ZEBRAK-R5_snap.fits;41.8104;26545.9;34.4746;0
20230319055419739_ZEBRAK-R5_snap.fits;47.453;26490.2;44.1434;0
20230319055519814_ZEBRAK-R5_snap.fits;42.3453;26510.7;49.8981;0
20230319055619889_ZEBRAK-R5_snap.fits;44.6848;26460.9;31.6539;0
20230319055719963_ZEBRAK-R5_snap.fits;48.1077;26459.5;41.1426;0
20230319055820038_ZEBRAK-R5_snap.fits;41.6009;26512.2;43.6482;0
20230319055920113_ZEBRAK-R5_snap.fits;47.1523;26541.5;44.6221;0
