# file name; noise; peak f.; mag.; duration
20230319180013873_ZEBRAK-R5_snap.fits;47.113;26500.5;30.5367;0
20230319180159515_ZEBRAK-R5_met.fits;39.2176;26509.3;137.567;0.341333
20230319180113947_ZEBRAK-R5_snap.fits;36.3823;26534.2;40.9534;0
20230319180214022_ZEBRAK-R5_snap.fits;43.4717;26449.2;36.3793;0
20230319180314097_ZEBRAK-R5_snap.fits;42.8313;26494.6;31.3882;0
20230319180414171_ZEBRAK-R5_snap.fits;46.3456;26543;46.6339;0
20230319180514246_ZEBRAK-R5_snap.fits;42.5153;26540;26.4056;0
20230319180614321_ZEBRAK-R5_snap.fits;42.7927;26521;41.8804;0
20230319180714395_ZEBRAK-R5_snap.fits;37.3191;26502;40.5864;0
20230319180814470_ZEBRAK-R5_snap.fits;44.9233;26519.5;32.0317;0
20230319180914545_ZEBRAK-R5_snap.fits;43.3022;26510.7;35.9789;0
20230319181014619_ZEBRAK-R5_snap.fits;40.9701;26519.5;32.9655;0
20230319181114694_ZEBRAK-R5_snap.fits;37.23;26494.6;31.4926;0
20230319181214769_ZEBRAK-R5_snap.fits;39.303;26449.2;37.7351;0
20230319181314843_ZEBRAK-R5_snap.fits;44.856;26469.7;34.3544;0
20230319181414918_ZEBRAK-R5_snap.fits;48.5988;26545.9;36.696;0
20230319181514993_ZEBRAK-R5_snap.fits;48.8658;26500.5;40.2077;0
20230319181615067_ZEBRAK-R5_snap.fits;46.777;26480;45.2771;0
20230319181741766_ZEBRAK-R5_met.fits;41.2672;26491.7;86.2361;0.170667
20230319181715142_ZEBRAK-R5_snap.fits;41.6234;26493.2;37.2266;0
20230319181815217_ZEBRAK-R5_snap.fits;48.6471;26466.8;48.2229;0
20230319181915291_ZEBRAK-R5_snap.fits;52.6684;26462.4;44.4335;0
20230319182015366_ZEBRAK-R5_snap.fits;40.3701;26541.5;41.176;0
20230319182115441_ZEBRAK-R5_snap.fits;45.9904;26466.8;37.3942;0
20230319182233435_ZEBRAK-R5_met.fits;43.3882;26484.4;220.368;0.341333
20230319182215515_ZEBRAK-R5_snap.fits;44.176;26499;52.1305;0
20230319182315590_ZEBRAK-R5_snap.fits;42.4002;26462.4;51.1299;0
20230319182415665_ZEBRAK-R5_snap.fits;41.2618;26452.1;34.1113;0
20230319182552091_ZEBRAK-R5_met.fits;45.5154;26499;455.353;0.341333
20230319182515739_ZEBRAK-R5_snap.fits;41.5147;26449.2;45.5592;0
20230319182615814_ZEBRAK-R5_snap.fits;42.7026;26538.6;46.3668;0
20230319182715889_ZEBRAK-R5_snap.fits;46.0862;26519.5;35.9422;0
20230319182815963_ZEBRAK-R5_snap.fits;39.9925;26518.1;35.8335;0
20230319182916038_ZEBRAK-R5_snap.fits;44.774;26544.4;38.1899;0
20230319183016113_ZEBRAK-R5_snap.fits;50.0429;26512.2;47.3545;0
20230319183116187_ZEBRAK-R5_snap.fits;45.475;26452.1;40.0603;0
20230319183216262_ZEBRAK-R5_snap.fits;46.9544;26458;35.809;0
20230319183316337_ZEBRAK-R5_snap.fits;39.6453;26497.6;32.3125;0
20230319183416411_ZEBRAK-R5_snap.fits;44.6028;26475.6;39.1261;0
20230319183516486_ZEBRAK-R5_snap.fits;49.6284;26487.3;38.2227;0
20230319183616561_ZEBRAK-R5_snap.fits;44.4326;26474.1;36.5207;0
20230319183716635_ZEBRAK-R5_snap.fits;46.0335;26488.8;40.83;0
20230319183816710_ZEBRAK-R5_snap.fits;41.8692;26545.9;38.7888;0
20230319183916785_ZEBRAK-R5_snap.fits;42.6108;26493.2;32.5639;0
20230319184016859_ZEBRAK-R5_snap.fits;50.1825;26523.9;36.0998;0
20230319184116934_ZEBRAK-R5_snap.fits;38.1493;26459.5;31.1229;0
20230319184217009_ZEBRAK-R5_snap.fits;40.4251;26507.8;39.2705;0
20230319184317083_ZEBRAK-R5_snap.fits;44.6985;26478.5;43.1684;0
20230319184417158_ZEBRAK-R5_snap.fits;51.9478;26466.8;42.8998;0
20230319184517233_ZEBRAK-R5_snap.fits;46.3737;26496.1;38.7325;0
20230319184617307_ZEBRAK-R5_snap.fits;44.5626;26466.8;30.248;0
20230319184717382_ZEBRAK-R5_snap.fits;38.7195;26503.4;35.2983;0
20230319184817457_ZEBRAK-R5_snap.fits;43.6425;26518.1;30.6369;0
20230319184917531_ZEBRAK-R5_snap.fits;46.1369;26518.1;38.5701;0
20230319185017606_ZEBRAK-R5_snap.fits;43.4618;26545.9;43.6861;0
20230319185208881_ZEBRAK-R5_met.fits;41.8403;26494.6;239.636;0.341333
20230319185117681_ZEBRAK-R5_snap.fits;46.5809;26462.4;35.5531;0
20230319185217755_ZEBRAK-R5_snap.fits;49.4991;26474.1;36.4156;0
20230319185317830_ZEBRAK-R5_snap.fits;48.4161;26449.2;41.8286;0
20230319185417905_ZEBRAK-R5_snap.fits;43.625;26458;42.8016;0
20230319185517979_ZEBRAK-R5_snap.fits;46.4327;26462.4;45.0227;0
20230319185636827_ZEBRAK-R5_met.fits;44.5809;26494.6;126.257;0.170667
20230319185618054_ZEBRAK-R5_snap.fits;48.7006;26512.2;29.8547;0
20230319185718129_ZEBRAK-R5_snap.fits;44.4601;26458;37.1786;0
20230319185818203_ZEBRAK-R5_snap.fits;43.2483;26510.7;37.4052;0
20230319185918278_ZEBRAK-R5_snap.fits;41.7757;26516.6;34.4148;0
