# file name; noise; peak f.; mag.; duration
20230319060020187_ZEBRAK-R5_snap.fits;44.1672;26519.5;47.2382;0
20230319060120262_ZEBRAK-R5_snap.fits;48.6327;26513.7;32.7593;0
20230319060220337_ZEBRAK-R5_snap.fits;54.6518;26460.9;42.967;0
20230319060320411_ZEBRAK-R5_snap.fits;50.66;26455.1;28.4582;0
20230319060420486_ZEBRAK-R5_snap.fits;57.1365;26475.6;41.2139;0
20230319060533190_ZEBRAK-R5_met.fits;49.4767;26503.4;157.029;0.170667
20230319060520561_ZEBRAK-R5_snap.fits;51.5602;26523.9;50.5267;0
20230319060620635_ZEBRAK-R5_snap.fits;48.0995;26513.7;41.2617;0
20230319060803718_ZEBRAK-R5_met.fits;45.074;26504.9;131.9;0.170667
20230319060720710_ZEBRAK-R5_snap.fits;44.2264;26510.7;39.0504;0
20230319060820785_ZEBRAK-R5_snap.fits;72.7807;26455.1;50.2005;0
20230319060920859_ZEBRAK-R5_snap.fits;48.2529;26485.8;34.5286;0
20230319061020934_ZEBRAK-R5_snap.fits;58.316;26506.3;38.5322;0
20230319061121009_ZEBRAK-R5_snap.fits;50.3353;26545.9;57.9211;0
20230319061221083_ZEBRAK-R5_snap.fits;68.6268;26537.1;33.9554;0
20230319061321158_ZEBRAK-R5_snap.fits;53.003;26480;50.9494;0
20230319061421233_ZEBRAK-R5_snap.fits;64.1292;26465.3;46.8558;0
20230319061521307_ZEBRAK-R5_snap.fits;49.6614;26455.1;60.7871;0
20230319061621382_ZEBRAK-R5_snap.fits;49.3317;26494.6;56.9608;0
20230319061721457_ZEBRAK-R5_snap.fits;44.8958;26519.5;77.4238;0
20230319061821531_ZEBRAK-R5_snap.fits;58.1299;26466.8;49.4858;0
20230319061921606_ZEBRAK-R5_snap.fits;57.9605;26455.1;53.1593;0
20230319062022022_ZEBRAK-R5_met.fits;45.9562;26494.6;134.369;0.170667
20230319062021681_ZEBRAK-R5_snap.fits;60.4799;26497.6;60.7172;0
20230319062121755_ZEBRAK-R5_snap.fits;54.1588;26543;55.4674;0
20230319062221830_ZEBRAK-R5_snap.fits;66.5974;26494.6;52.46;0
20230319062321905_ZEBRAK-R5_snap.fits;44.9463;26526.9;46.911;0
20230319062421979_ZEBRAK-R5_snap.fits;45.0542;26497.6;38.7723;0
20230319062522054_ZEBRAK-R5_snap.fits;41.3265;26540;55.7805;0
20230319062622129_ZEBRAK-R5_snap.fits;47.196;26525.4;42.965;0
20230319062722203_ZEBRAK-R5_snap.fits;47.3997;26515.1;48.4552;0
20230319062822278_ZEBRAK-R5_snap.fits;54.9578;26456.5;37.1839;0
20230319062922353_ZEBRAK-R5_snap.fits;42.039;26493.2;33.5744;0
20230319063022427_ZEBRAK-R5_snap.fits;41.8944;26534.2;34.201;0
20230319063134278_ZEBRAK-R5_met.fits;40.0123;26481.4;84.7217;0.341333
20230319063122502_ZEBRAK-R5_snap.fits;43.8486;26465.3;44.3126;0
20230319063222577_ZEBRAK-R5_snap.fits;50.8635;26528.3;36.2775;0
20230319063322651_ZEBRAK-R5_snap.fits;40.6268;26512.2;37.5515;0
20230319063422726_ZEBRAK-R5_snap.fits;58.7113;26541.5;44.1211;0
20230319063522801_ZEBRAK-R5_snap.fits;41.947;26531.2;30.1228;0
20230319063622875_ZEBRAK-R5_snap.fits;42.8312;26513.7;45.1401;0
20230319063803227_ZEBRAK-R5_met.fits;41.5317;26513.7;83.8107;0.170667
20230319063722950_ZEBRAK-R5_snap.fits;43.8743;26469.7;39.4194;0
20230319063823025_ZEBRAK-R5_snap.fits;47.0643;26463.9;32.4828;0
20230319063923099_ZEBRAK-R5_snap.fits;37.6192;26516.6;29.1112;0
20230319064023174_ZEBRAK-R5_snap.fits;39.55;26500.5;35.0248;0
20230319064123249_ZEBRAK-R5_snap.fits;36.118;26503.4;33.2562;0
20230319064223323_ZEBRAK-R5_snap.fits;38.3239;26491.7;44.5124;0
20230319064323398_ZEBRAK-R5_snap.fits;43.397;26543;31.4236;0
20230319064423473_ZEBRAK-R5_snap.fits;35.9489;26497.6;29.3235;0
20230319064523547_ZEBRAK-R5_snap.fits;35.0129;26491.7;38.3785;0
20230319064623622_ZEBRAK-R5_snap.fits;29.6309;26449.2;31.9752;0
20230319064723697_ZEBRAK-R5_snap.fits;37.4151;26500.5;28.4294;0
20230319064823771_ZEBRAK-R5_snap.fits;37.9372;26521;41.591;0
20230319064923846_ZEBRAK-R5_snap.fits;35.634;26540;28.1763;0
20230319065023921_ZEBRAK-R5_snap.fits;43.4266;26503.4;27.4645;0
20230319065123995_ZEBRAK-R5_snap.fits;32.4132;26497.6;30.2815;0
20230319065224070_ZEBRAK-R5_snap.fits;34.6623;26500.5;28.0449;0
20230319065324145_ZEBRAK-R5_snap.fits;33.1961;26525.4;24.6529;0
20230319065424219_ZEBRAK-R5_snap.fits;35.1856;26477.1;34.9202;0
20230319065524294_ZEBRAK-R5_snap.fits;35.9151;26468.3;27.2298;0
20230319065624369_ZEBRAK-R5_snap.fits;35.6933;26478.5;33.4964;0
20230319065724443_ZEBRAK-R5_snap.fits;29.959;26521;36.3259;0
20230319065824518_ZEBRAK-R5_snap.fits;35.1079;26532.7;26.3567;0
20230319065924593_ZEBRAK-R5_snap.fits;33.7588;26502;21.6713;0
