# file name; noise; peak f.; mag.; duration
20230319160004913_ZEBRAK-R5_snap.fits;39.8386;26502;26.116;0
20230319160157211_ZEBRAK-R5_met.fits;34.1978;26515.1;84.1603;0.170667
20230319160104987_ZEBRAK-R5_snap.fits;43.0241;26449.2;47.7041;0
20230319160205062_ZEBRAK-R5_snap.fits;41.794;26540;33.9243;0
20230319160305137_ZEBRAK-R5_snap.fits;39.4148;26513.7;35.499;0
20230319160408454_ZEBRAK-R5_met.fits;40.5209;26480;153.698;0.170667
20230319160405211_ZEBRAK-R5_snap.fits;38.5953;26450.7;39.2756;0
20230319160505286_ZEBRAK-R5_snap.fits;46.6247;26462.4;33.4425;0
20230319160605361_ZEBRAK-R5_snap.fits;33.0821;26541.5;40.1033;0
20230319160705435_ZEBRAK-R5_snap.fits;35.4109;26462.4;30.2801;0
20230319160805510_ZEBRAK-R5_snap.fits;37.2047;26468.3;34.959;0
20230319160905585_ZEBRAK-R5_snap.fits;44.392;26485.8;29.0336;0
20230319161005659_ZEBRAK-R5_snap.fits;39.1832;26529.8;39.1057;0
20230319161105734_ZEBRAK-R5_snap.fits;41.2172;26456.5;36.635;0
20230319161205809_ZEBRAK-R5_snap.fits;46.109;26499;36.9771;0
20230319161305883_ZEBRAK-R5_snap.fits;45.6682;26543;34.6565;0
20230319161405958_ZEBRAK-R5_snap.fits;41.6688;26482.9;34.3859;0
20230319161506033_ZEBRAK-R5_snap.fits;40.2982;26547.4;29.1498;0
20230319161653723_ZEBRAK-R5_met.fits;33.5101;26460.9;84.5078;0.170667
20230319161606107_ZEBRAK-R5_snap.fits;33.6671;26449.2;35.343;0
20230319161706182_ZEBRAK-R5_snap.fits;39.8567;26487.3;43.0793;0
20230319161806257_ZEBRAK-R5_snap.fits;38.0738;26458;39.2981;0
20230319161906331_ZEBRAK-R5_snap.fits;32.2471;26487.3;38.2564;0
20230319162006406_ZEBRAK-R5_snap.fits;35.7293;26532.7;39.7733;0
20230319162106481_ZEBRAK-R5_snap.fits;38.5212;26497.6;29.5364;0
20230319162206555_ZEBRAK-R5_snap.fits;42.5294;26528.3;39.4812;0
20230319162306630_ZEBRAK-R5_snap.fits;39.7455;26482.9;41.0623;0
20230319162406705_ZEBRAK-R5_snap.fits;34.1817;26516.6;36.1268;0
20230319162506779_ZEBRAK-R5_snap.fits;43.8421;26477.1;29.3804;0
20230319162606854_ZEBRAK-R5_snap.fits;36.3018;26450.7;44.3388;0
20230319162706929_ZEBRAK-R5_snap.fits;39.0084;26487.3;37.3754;0
20230319162807003_ZEBRAK-R5_snap.fits;41.5133;26482.9;42.1399;0
20230319162907078_ZEBRAK-R5_snap.fits;35.1328;26455.1;44.432;0
20230319163007153_ZEBRAK-R5_snap.fits;36.6472;26452.1;33.719;0
20230319163107227_ZEBRAK-R5_snap.fits;40.2675;26466.8;35.3076;0
20230319163207302_ZEBRAK-R5_snap.fits;39.8426;26516.6;35.0912;0
20230319163307377_ZEBRAK-R5_snap.fits;36.4932;26535.6;43.7956;0
20230319163407451_ZEBRAK-R5_snap.fits;40.0867;26475.6;35.4025;0
20230319163509574_ZEBRAK-R5_met.fits;40.1167;26515.1;81.3964;0.170667
20230319163507526_ZEBRAK-R5_snap.fits;38.0113;26532.7;28.7726;0
20230319163607601_ZEBRAK-R5_snap.fits;36.9157;26456.5;40.4152;0
20230319163707675_ZEBRAK-R5_snap.fits;40.1286;26547.4;29.5619;0
20230319163807750_ZEBRAK-R5_snap.fits;38.2989;26475.6;38.4636;0
20230319163907825_ZEBRAK-R5_snap.fits;35.5667;26485.8;32.3247;0
20230319164007899_ZEBRAK-R5_snap.fits;38.9426;26477.1;35.3524;0
20230319164107974_ZEBRAK-R5_snap.fits;43.3742;26460.9;37.9959;0
20230319164208049_ZEBRAK-R5_snap.fits;34.8214;26469.7;27.2492;0
20230319164308123_ZEBRAK-R5_snap.fits;42.6653;26532.7;33.6394;0
20230319164408198_ZEBRAK-R5_snap.fits;34.2591;26503.4;26.6759;0
20230319164508273_ZEBRAK-R5_snap.fits;36.1159;26510.7;36.7222;0
20230319164608347_ZEBRAK-R5_snap.fits;34.0686;26471.2;25.8766;0
20230319164708422_ZEBRAK-R5_snap.fits;42.3108;26547.4;39.9239;0
20230319164808497_ZEBRAK-R5_snap.fits;41.935;26462.4;33.5311;0
20230319164908571_ZEBRAK-R5_snap.fits;39.3078;26460.9;30.9645;0
20230319165008646_ZEBRAK-R5_snap.fits;36.5297;26537.1;39.1477;0
20230319165108721_ZEBRAK-R5_snap.fits;40.7732;26452.1;44.5965;0
20230319165208795_ZEBRAK-R5_snap.fits;37.2232;26503.4;33.251;0
20230319165308870_ZEBRAK-R5_snap.fits;39.2143;26491.7;33.7858;0
20230319165408945_ZEBRAK-R5_snap.fits;36.3468;26487.3;33.4336;0
20230319165509019_ZEBRAK-R5_snap.fits;36.6381;26531.2;36.4626;0
20230319165609094_ZEBRAK-R5_snap.fits;39.0926;26488.8;33.971;0
20230319165709169_ZEBRAK-R5_snap.fits;33.9186;26545.9;31.7374;0
20230319165809243_ZEBRAK-R5_snap.fits;38.3813;26504.9;39.3857;0
20230319165909318_ZEBRAK-R5_snap.fits;33.9127;26482.9;37.4559;0
