# file name; noise; peak f.; mag.; duration
20230219170055689_SVAKOV-R12_met.fits;0.72385;26509.3;2.88637;0.341333
20230219170001758_SVAKOV-R12_snap.fits;0.797776;26522.5;0.906539;0
20230219170101833_SVAKOV-R12_snap.fits;0.825022;26499;0.847664;0
20230219170201907_SVAKOV-R12_snap.fits;0.803288;26504.9;0.644012;0
20230219170301982_SVAKOV-R12_snap.fits;0.880022;26487.3;0.844851;0
20230219170402057_SVAKOV-R12_snap.fits;0.846978;26513.7;0.825462;0
20230219170502131_SVAKOV-R12_snap.fits;1.00083;26528.3;0.706391;0
20230219170655113_SVAKOV-R12_met.fits;0.861487;26490.2;6.24348;0.512
20230219170602206_SVAKOV-R12_snap.fits;0.94404;26521;0.698118;0
20230219170702281_SVAKOV-R12_snap.fits;0.930149;26469.7;0.75962;0
20230219170802355_SVAKOV-R12_snap.fits;0.839083;26478.5;0.619816;0
20230219170902430_SVAKOV-R12_snap.fits;0.751444;26488.8;0.666976;0
20230219171002505_SVAKOV-R12_snap.fits;0.638748;26537.1;0.918826;0
20230219171113502_SVAKOV-R12_met.fits;0.946515;26504.9;1.96591;0.341333
20230219171127667_SVAKOV-R12_met.fits;0.83219;26506.3;1.93864;0.341333
20230219171102579_SVAKOV-R12_snap.fits;0.768479;26509.3;0.768862;0
20230219171210846_SVAKOV-R12_met.fits;1.02569;26521;4.45447;0.512
20230219171202654_SVAKOV-R12_snap.fits;0.87307;26472.7;0.996422;0
20230219171302729_SVAKOV-R12_snap.fits;0.944393;26491.7;0.84047;0
20230219171436766_SVAKOV-R12_met.fits;0.921463;26497.6;2.51245;0.170667
20230219171457075_SVAKOV-R12_met.fits;0.796592;26504.9;1.72633;0.170667
20230219171402803_SVAKOV-R12_snap.fits;0.847329;26462.4;1.01365;0
20230219171502878_SVAKOV-R12_snap.fits;0.881812;26453.6;0.66819;0
20230219171602953_SVAKOV-R12_snap.fits;0.921951;26516.6;1.04587;0
20230219171703027_SVAKOV-R12_snap.fits;0.835289;26463.9;0.992816;0
20230219171803102_SVAKOV-R12_snap.fits;0.706506;26526.9;0.798802;0
20230219171903177_SVAKOV-R12_snap.fits;0.797427;26523.9;0.713868;0
20230219172006494_SVAKOV-R12_met.fits;0.987954;26506.3;3.17695;0.341333
20230219172003251_SVAKOV-R12_snap.fits;0.787182;26490.2;0.685158;0
20230219172103326_SVAKOV-R12_snap.fits;0.99441;26468.3;0.711011;0
20230219172203401_SVAKOV-R12_snap.fits;0.834101;26504.9;0.97787;0
20230219172303475_SVAKOV-R12_snap.fits;0.835574;26491.7;0.914001;0
20230219172403550_SVAKOV-R12_snap.fits;0.937651;26513.7;0.924464;0
20230219172503625_SVAKOV-R12_snap.fits;0.816271;26488.8;0.85342;0
20230219172603699_SVAKOV-R12_snap.fits;0.944973;26494.6;0.643524;0
20230219172703774_SVAKOV-R12_snap.fits;0.94654;26523.9;0.758308;0
20230219172803849_SVAKOV-R12_snap.fits;0.837663;26544.4;0.743535;0
20230219172903923_SVAKOV-R12_snap.fits;0.733713;26523.9;0.629793;0
20230219173003998_SVAKOV-R12_snap.fits;0.881208;26509.3;0.865623;0
20230219173136841_SVAKOV-R12_met.fits;0.690632;26507.8;1.56205;0.170667
20230219173104073_SVAKOV-R12_snap.fits;0.873324;26490.2;0.61953;0
20230219173204147_SVAKOV-R12_snap.fits;0.804923;26502;1.01942;0
20230219173327945_SVAKOV-R12_met.fits;0.867441;26545.9;2.01321;0.682667
20230219173336819_SVAKOV-R12_met.fits;0.798284;26477.1;1.64269;1.36533
20230219173346206_SVAKOV-R12_met.fits;0.785278;26537.1;2.16877;1.36533
20230219173304222_SVAKOV-R12_snap.fits;0.898403;26507.8;0.775048;0
20230219173415049_SVAKOV-R12_met.fits;0.908292;26462.4;1.84058;0.170667
20230219173458910_SVAKOV-R12_met.fits;0.828887;26509.3;3.27955;0.170667
20230219173404297_SVAKOV-R12_snap.fits;0.830249;26453.6;0.85806;0
20230219173532702_SVAKOV-R12_met.fits;0.906007;26547.4;2.11268;0.512
20230219173535262_SVAKOV-R12_met.fits;0.837878;26502;1.87178;0.682667
20230219173550963_SVAKOV-R12_met.fits;0.802476;26507.8;1.6713;1.536
20230219173559838_SVAKOV-R12_met.fits;0.712734;26510.7;1.57902;0.170667
20230219173504371_SVAKOV-R12_snap.fits;1.00158;26462.4;0.752136;0
20230219173620147_SVAKOV-R12_met.fits;0.793086;26477.1;1.86191;1.024
20230219173604446_SVAKOV-R12_snap.fits;0.856922;26484.4;0.917729;0
20230219173724830_SVAKOV-R12_met.fits;0.676607;26496.1;1.96447;0.341333
20230219173756574_SVAKOV-R12_met.fits;0.770792;26535.6;1.66705;0.682667
20230219173704521_SVAKOV-R12_snap.fits;0.999534;26537.1;0.984408;0
20230219173806473_SVAKOV-R12_met.fits;0.872199;26545.9;1.76419;0.170667
20230219173815859_SVAKOV-R12_met.fits;0.934033;26453.6;2.0742;0.341333
20230219173834121_SVAKOV-R12_met.fits;0.956545;26523.9;2.17459;0.853333
20230219173843849_SVAKOV-R12_met.fits;0.875896;26506.3;1.83038;1.36533
20230219173858355_SVAKOV-R12_met.fits;0.908837;26497.6;3.5372;0.341333
20230219173804595_SVAKOV-R12_snap.fits;0.737073;26494.6;1.84647;0
20230219173902963_SVAKOV-R12_met.fits;0.841206;26503.4;1.7557;1.19467
20230219173922590_SVAKOV-R12_met.fits;0.741155;26544.4;1.77493;0.341333
20230219173941363_SVAKOV-R12_met.fits;0.779103;26547.4;1.8904;1.87733
20230219173904670_SVAKOV-R12_snap.fits;0.772736;26529.8;0.715125;0
20230219174020787_SVAKOV-R12_met.fits;0.810957;26490.2;1.67182;0.341333
20230219174030003_SVAKOV-R12_met.fits;0.82625;26450.7;1.68664;0.170667
20230219174004745_SVAKOV-R12_snap.fits;0.879881;26532.7;0.587428;0
20230219174117619_SVAKOV-R12_met.fits;0.838415;26502;1.75852;1.36533
20230219174127689_SVAKOV-R12_met.fits;0.814272;26506.3;1.74384;0.341333
20230219174104819_SVAKOV-R12_snap.fits;0.986517;26509.3;0.758988;0
20230219174204894_SVAKOV-R12_snap.fits;0.789057;26525.4;0.78154;0
20230219174304969_SVAKOV-R12_snap.fits;0.814422;26488.8;0.60338;0
20230219174438835_SVAKOV-R12_met.fits;0.823714;26507.8;1.75873;0.170667
20230219174405043_SVAKOV-R12_snap.fits;0.885932;26458;0.990516;0
20230219174505118_SVAKOV-R12_snap.fits;0.874481;26449.2;0.726353;0
20230219174605193_SVAKOV-R12_snap.fits;0.789576;26496.1;0.663686;0
20230219174705267_SVAKOV-R12_snap.fits;0.878964;26452.1;0.839586;0
20230219174817289_SVAKOV-R12_met.fits;1.02133;26484.4;2.44183;0.170667
20230219174805342_SVAKOV-R12_snap.fits;0.787395;26478.5;1.04926;0
20230219174905417_SVAKOV-R12_snap.fits;0.732245;26484.4;0.836894;0
20230219175005491_SVAKOV-R12_snap.fits;0.703531;26526.9;0.5777;0
20230219175149427_SVAKOV-R12_met.fits;0.826405;26488.8;1.711;0.170667
20230219175105566_SVAKOV-R12_snap.fits;1.10298;26513.7;0.778702;0
20230219175205641_SVAKOV-R12_snap.fits;0.867642;26468.3;0.714126;0
20230219175305715_SVAKOV-R12_snap.fits;0.906926;26491.7;0.566344;0
20230219175450505_SVAKOV-R12_met.fits;0.932185;26500.5;2.06847;0.170667
20230219175405790_SVAKOV-R12_snap.fits;0.999062;26504.9;0.930972;0
20230219175522419_SVAKOV-R12_met.fits;0.87011;26507.8;2.6822;0.341333
20230219175505865_SVAKOV-R12_snap.fits;0.997795;26497.6;0.791445;0
20230219175605939_SVAKOV-R12_snap.fits;0.916765;26494.6;0.785437;0
20230219175706014_SVAKOV-R12_snap.fits;1.01144;26532.7;0.874022;0
20230219175806089_SVAKOV-R12_snap.fits;0.999627;26465.3;0.709866;0
20230219175906163_SVAKOV-R12_snap.fits;0.731047;26523.9;0.645063;0
