# file name; noise; peak f.; mag.; duration
20230219085948446_SVAKOV-R12_met.fits;0.827519;26497.6;1.87634;0.170667
20230219090025993_SVAKOV-R12_snap.fits;0.819752;26471.2;0.657985;0
20230219090126067_SVAKOV-R12_snap.fits;0.902748;26543;0.58122;0
20230219090306249_SVAKOV-R12_met.fits;0.711273;26482.9;1.96463;0.341333
20230219090226142_SVAKOV-R12_snap.fits;0.668147;26547.4;0.731632;0
20230219090326217_SVAKOV-R12_snap.fits;0.824877;26474.1;0.648732;0
20230219090455134_SVAKOV-R12_met.fits;0.956253;26515.1;2.31645;0.170667
20230219090426291_SVAKOV-R12_snap.fits;1.4001;26496.1;0.954268;0
20230219090540873_SVAKOV-R12_met.fits;0.792718;26502;1.82602;1.87733
20230219090526366_SVAKOV-R12_snap.fits;1.08004;26534.2;0.948055;0
20230219090623198_SVAKOV-R12_met.fits;0.667652;26472.7;2.35999;0.341333
20230219090626441_SVAKOV-R12_snap.fits;0.952401;26513.7;1.41112;0
20230219090738633_SVAKOV-R12_met.fits;0.682878;26499;1.36961;2.21867
20230219090726515_SVAKOV-R12_snap.fits;0.85642;26497.6;0.936312;0
20230219090853897_SVAKOV-R12_met.fits;0.76066;26504.9;1.54359;0.170667
20230219090826590_SVAKOV-R12_snap.fits;0.916431;26518.1;1.26054;0
20230219090926665_SVAKOV-R12_snap.fits;0.771752;26449.2;0.712619;0
20230219091026739_SVAKOV-R12_snap.fits;0.921538;26541.5;0.805683;0
20230219091146611_SVAKOV-R12_met.fits;0.884031;26499;1.79301;0.170667
20230219091148659_SVAKOV-R12_met.fits;0.886364;26494.6;2.04903;0.170667
20230219091126814_SVAKOV-R12_snap.fits;0.734646;26472.7;0.850547;0
20230219091244809_SVAKOV-R12_met.fits;0.845081;26481.4;1.90637;0.170667
20230219091226889_SVAKOV-R12_snap.fits;0.85855;26485.8;0.988874;0
20230219091326963_SVAKOV-R12_snap.fits;0.882489;26537.1;0.82078;0
20230219091519433_SVAKOV-R12_met.fits;0.807406;26477.1;2.63484;0.170667
20230219091427038_SVAKOV-R12_snap.fits;0.819192;26515.1;0.804363;0
20230219091527113_SVAKOV-R12_snap.fits;0.83566;26535.6;0.869798;0
20230219091637086_SVAKOV-R12_met.fits;0.799633;26499;2.8513;0.341333
20230219091627187_SVAKOV-R12_snap.fits;0.840766;26496.1;0.829107;0
20230219091753033_SVAKOV-R12_met.fits;0.777425;26496.1;3.07326;2.56
20230219091757982_SVAKOV-R12_met.fits;0.757478;26502;2.41979;0.170667
20230219091727262_SVAKOV-R12_snap.fits;1.04557;26456.5;0.769735;0
20230219091824265_SVAKOV-R12_met.fits;0.789235;26513.7;3.44203;0.341333
20230219091827337_SVAKOV-R12_snap.fits;0.910356;26463.9;0.685434;0
20230219092011955_SVAKOV-R12_met.fits;0.907314;26502;1.99155;0.170667
20230219091927411_SVAKOV-R12_snap.fits;0.825187;26456.5;0.587927;0
20230219092027486_SVAKOV-R12_snap.fits;1.7706;26506.3;0.986064;0
20230219092138142_SVAKOV-R12_met.fits;0.756865;26484.4;3.20976;0.341333
20230219092202377_SVAKOV-R12_met.fits;0.737021;26481.4;2.72001;0.341333
20230219092127561_SVAKOV-R12_snap.fits;0.86931;26503.4;0.616426;0
20230219092259721_SVAKOV-R12_met.fits;0.886584;26477.1;1.78848;0.170667
20230219092315251_SVAKOV-R12_met.fits;0.881027;26468.3;2.43536;0.170667
20230219092227635_SVAKOV-R12_snap.fits;1.06089;26471.2;1.03665;0
20230219092339315_SVAKOV-R12_met.fits;0.948046;26468.3;2.15108;0.170667
20230219092327710_SVAKOV-R12_snap.fits;1.37274;26518.1;1.00619;0
20230219092427955_SVAKOV-R12_met.fits;0.8284;26504.9;6.74217;0.341333
20230219092427785_SVAKOV-R12_snap.fits;0.889757;26458;0.816398;0
20230219092616499_SVAKOV-R12_met.fits;0.897773;26487.3;2.36318;0.170667
20230219092527859_SVAKOV-R12_snap.fits;0.854958;26485.8;0.531881;0
20230219092644659_SVAKOV-R12_met.fits;0.951279;26481.4;2.8457;0.170667
20230219092712307_SVAKOV-R12_met.fits;0.832147;26493.2;1.76589;1.36533
20230219092627934_SVAKOV-R12_snap.fits;0.737943;26481.4;0.820022;0
20230219092751219_SVAKOV-R12_met.fits;0.813297;26497.6;3.27556;0.341333
20230219092728009_SVAKOV-R12_snap.fits;0.728051;26481.4;0.993321;0
20230219092828083_SVAKOV-R12_snap.fits;0.756193;26522.5;0.765282;0
20230219092928158_SVAKOV-R12_snap.fits;0.854337;26459.5;0.76214;0
20230219093028233_SVAKOV-R12_snap.fits;0.780864;26456.5;0.815306;0
20230219093128307_SVAKOV-R12_snap.fits;0.931547;26487.3;0.785076;0
20230219093234185_SVAKOV-R12_met.fits;0.901444;26504.9;2.26094;0.170667
20230219093228382_SVAKOV-R12_snap.fits;0.835121;26456.5;0.720599;0
20230219093328457_SVAKOV-R12_snap.fits;0.920448;26515.1;0.69271;0
20230219093428531_SVAKOV-R12_snap.fits;0.919997;26504.9;0.772258;0
20230219093528606_SVAKOV-R12_snap.fits;0.741946;26510.7;0.706535;0
20230219093628681_SVAKOV-R12_snap.fits;0.87265;26500.5;0.735167;0
20230219093728755_SVAKOV-R12_snap.fits;0.878526;26450.7;0.765537;0
20230219093828830_SVAKOV-R12_snap.fits;0.972952;26544.4;0.660102;0
20230219093945801_SVAKOV-R12_met.fits;0.806377;26491.7;1.91985;0.170667
20230219094022153_SVAKOV-R12_met.fits;0.83824;26493.2;4.37064;0.853333
20230219093928905_SVAKOV-R12_snap.fits;0.996415;26497.6;0.941634;0
20230219094116083_SVAKOV-R12_met.fits;0.787551;26469.7;4.5269;0.341333
20230219094118473_SVAKOV-R12_met.fits;0.964222;26518.1;3.31621;0.341333
20230219094028979_SVAKOV-R12_snap.fits;0.878028;26521;0.895639;0
20230219094151582_SVAKOV-R12_met.fits;0.902425;26491.7;1.84738;0.170667
20230219094202846_SVAKOV-R12_met.fits;0.804411;26478.5;1.6149;1.024
20230219094209502_SVAKOV-R12_met.fits;0.761295;26507.8;2.49993;0.170667
20230219094129054_SVAKOV-R12_snap.fits;0.950775;26510.7;0.68752;0
20230219094318281_SVAKOV-R12_met.fits;0.740258;26485.8;1.66775;0.170667
20230219094229129_SVAKOV-R12_snap.fits;0.761041;26469.7;0.927675;0
20230219094406921_SVAKOV-R12_met.fits;0.851029;26503.4;2.55802;0.170667
20230219094414089_SVAKOV-R12_met.fits;0.751902;26490.2;2.36245;0.341333
20230219094424499_SVAKOV-R12_met.fits;0.79803;26509.3;3.10699;0.170667
20230219094329203_SVAKOV-R12_snap.fits;0.772832;26468.3;0.775301;0
20230219094429278_SVAKOV-R12_snap.fits;0.754848;26510.7;0.805904;0
20230219094529353_SVAKOV-R12_snap.fits;0.760509;26474.1;0.702293;0
20230219094639155_SVAKOV-R12_met.fits;0.742451;26510.7;2.88856;0.170667
20230219094629427_SVAKOV-R12_snap.fits;0.758668;26490.2;0.9077;0
20230219094729502_SVAKOV-R12_snap.fits;0.747352;26518.1;0.581864;0
20230219094829577_SVAKOV-R12_snap.fits;0.623639;26480;0.765309;0
20230219095001907_SVAKOV-R12_met.fits;0.903598;26496.1;4.41433;0.341333
20230219094929651_SVAKOV-R12_snap.fits;1.00914;26499;0.602322;0
20230219095115465_SVAKOV-R12_met.fits;0.880146;26509.3;6.73896;0.341333
20230219095029726_SVAKOV-R12_snap.fits;0.695746;26460.9;0.804231;0
20230219095151305_SVAKOV-R12_met.fits;0.725764;26499;2.60313;0.341333
20230219095129801_SVAKOV-R12_snap.fits;0.802406;26516.6;0.623996;0
20230219095252233_SVAKOV-R12_met.fits;0.91942;26503.4;2.15523;0.170667
20230219095317321_SVAKOV-R12_met.fits;0.702352;26500.5;2.30687;0.170667
20230219095229875_SVAKOV-R12_snap.fits;0.854479;26477.1;0.649961;0
20230219095329950_SVAKOV-R12_snap.fits;0.909418;26544.4;0.660717;0
20230219095458867_SVAKOV-R12_met.fits;0.689911;26491.7;2.60177;0.341333
20230219095430025_SVAKOV-R12_snap.fits;0.762321;26460.9;0.70627;0
20230219095615497_SVAKOV-R12_met.fits;0.782378;26531.2;1.87376;1.70667
20230219095530099_SVAKOV-R12_snap.fits;0.751536;26510.7;0.976436;0
20230219095637513_SVAKOV-R12_met.fits;0.871421;26481.4;2.22107;0.170667
20230219095630174_SVAKOV-R12_snap.fits;0.8573;26507.8;0.832376;0
20230219095730249_SVAKOV-R12_snap.fits;0.718557;26463.9;0.768164;0
20230219095830323_SVAKOV-R12_snap.fits;0.743227;26459.5;0.777289;0
20230219095930398_SVAKOV-R12_snap.fits;0.891951;26494.6;0.651352;0
