# file name; noise; peak f.; mag.; duration
20210516000137373_SVAKOV-R12_met.fits;1.42046;26503.4;4.50858;0.341333
20210516000051122_SVAKOV-R12_snap.fits;1.33711;26513.7;1.45009;0
20210516000203656_SVAKOV-R12_met.fits;1.43926;26503.4;5.50493;0.341333
20210516000219528_SVAKOV-R12_met.fits;1.54078;26506.3;4.38013;0.682667
20210516000151197_SVAKOV-R12_snap.fits;1.3035;26469.7;1.53691;0
20210516000251272_SVAKOV-R12_snap.fits;1.50461;26485.8;1.44799;0
20210516000421896_SVAKOV-R12_met.fits;1.25306;26494.6;2.5465;0.170667
20210516000351346_SVAKOV-R12_snap.fits;1.3085;26469.7;1.09857;0
20210516000451421_SVAKOV-R12_snap.fits;1.64024;26529.8;0.902279;0
20210516000551496_SVAKOV-R12_snap.fits;1.39949;26544.4;1.40611;0
20210516000650717_SVAKOV-R12_met.fits;1.19626;26496.1;3.14509;1.19467
20210516000704712_SVAKOV-R12_met.fits;1.40682;26504.9;2.82722;0.170667
20210516000651570_SVAKOV-R12_snap.fits;1.28361;26538.6;1.49827;0
20210516000751645_SVAKOV-R12_snap.fits;1.47571;26465.3;1.20798;0
20210516000857864_SVAKOV-R12_met.fits;1.52531;26504.9;5.3228;0.341333
20210516000851720_SVAKOV-R12_snap.fits;1.55518;26515.1;1.30549;0
20210516000951794_SVAKOV-R12_snap.fits;1.45533;26507.8;1.23377;0
20210516001051869_SVAKOV-R12_snap.fits;1.59395;26485.8;1.52485;0
20210516001151944_SVAKOV-R12_snap.fits;1.36684;26537.1;1.17893;0
20210516001254408_SVAKOV-R12_met.fits;1.38833;26516.6;3.15742;0.170667
20210516001346632_SVAKOV-R12_met.fits;1.42534;26502;3.04527;0.170667
20210516001252018_SVAKOV-R12_snap.fits;1.40917;26497.6;1.62314;0
20210516001352093_SVAKOV-R12_snap.fits;1.53406;26455.1;1.35591;0
20210516001452168_SVAKOV-R12_snap.fits;1.4654;26537.1;1.38092;0
20210516001552242_SVAKOV-R12_snap.fits;1.73807;26535.6;1.03469;0
20210516001652317_SVAKOV-R12_snap.fits;1.63836;26496.1;1.65425;0
20210516001811336_SVAKOV-R12_met.fits;1.43396;26516.6;7.13603;0.341333
20210516001752392_SVAKOV-R12_snap.fits;1.48752;26474.1;1.22687;0
20210516001852466_SVAKOV-R12_snap.fits;1.38951;26523.9;1.03133;0
20210516001952541_SVAKOV-R12_snap.fits;1.44713;26477.1;1.17764;0
20210516002052616_SVAKOV-R12_snap.fits;1.47652;26500.5;1.33798;0
20210516002152690_SVAKOV-R12_snap.fits;1.45191;26528.3;1.56058;0
20210516002309661_SVAKOV-R12_met.fits;1.40896;26475.6;5.75226;0.170667
20210516002252765_SVAKOV-R12_snap.fits;1.22618;26499;1.15105;0
20210516002352840_SVAKOV-R12_snap.fits;1.12619;26521;1.21882;0
20210516002452914_SVAKOV-R12_snap.fits;1.38643;26487.3;1.20241;0
20210516002552989_SVAKOV-R12_snap.fits;1.27799;26512.2;1.28105;0
20210516002653064_SVAKOV-R12_snap.fits;1.20549;26519.5;1.08844;0
20210516002753138_SVAKOV-R12_snap.fits;1.51679;26455.1;1.34713;0
20210516002909938_SVAKOV-R12_met.fits;1.43006;26497.6;3.84041;2.048
20210516002853213_SVAKOV-R12_snap.fits;1.19352;26513.7;1.89756;0
20210516002953288_SVAKOV-R12_snap.fits;1.59008;26534.2;1.47081;0
20210516003053362_SVAKOV-R12_snap.fits;1.80747;26452.1;2.17022;0
20210516003153437_SVAKOV-R12_snap.fits;1.79671;26482.9;1.21266;0
20210516003302898_SVAKOV-R12_met.fits;1.67931;26522.5;6.17892;0.341333
20210516003323549_SVAKOV-R12_met.fits;1.40104;26507.8;4.72186;0.170667
20210516003326450_SVAKOV-R12_met.fits;1.93777;26504.9;4.7991;0.170667
20210516003253512_SVAKOV-R12_snap.fits;1.56478;26507.8;1.01642;0
20210516003353586_SVAKOV-R12_snap.fits;1.66503;26497.6;1.18597;0
20210516003453661_SVAKOV-R12_snap.fits;1.78529;26534.2;1.55023;0
20210516003553736_SVAKOV-R12_snap.fits;1.63037;26534.2;1.38822;0
20210516003650568_SVAKOV-R12_met.fits;1.54996;26502;5.92654;0.170667
20210516003653810_SVAKOV-R12_snap.fits;1.1947;26500.5;1.15354;0
20210516003753885_SVAKOV-R12_snap.fits;1.48114;26466.8;0.957377;0
20210516003858909_SVAKOV-R12_met.fits;1.47522;26506.3;3.7076;0.170667
20210516003936626_SVAKOV-R12_met.fits;1.42533;26515.1;5.35387;0.170667
20210516003853960_SVAKOV-R12_snap.fits;1.39276;26512.2;1.07638;0
20210516004034312_SVAKOV-R12_met.fits;1.36636;26500.5;2.96102;0.170667
20210516003954034_SVAKOV-R12_snap.fits;1.55072;26518.1;1.3785;0
20210516004112882_SVAKOV-R12_met.fits;1.40586;26500.5;3.13316;0.170667
20210516004054109_SVAKOV-R12_snap.fits;1.67045;26503.4;1.62004;0
20210516004154184_SVAKOV-R12_snap.fits;1.51299;26516.6;1.00303;0
20210516004254258_SVAKOV-R12_snap.fits;1.28697;26478.5;1.00693;0
20210516004354333_SVAKOV-R12_snap.fits;1.57019;26469.7;1.21121;0
20210516004454408_SVAKOV-R12_snap.fits;1.66621;26519.5;1.23877;0
20210516004554482_SVAKOV-R12_snap.fits;1.57235;26497.6;1.65047;0
20210516004654557_SVAKOV-R12_snap.fits;1.6425;26507.8;1.51996;0
20210516004754632_SVAKOV-R12_snap.fits;1.58366;26506.3;1.38947;0
20210516004939250_SVAKOV-R12_met.fits;1.04355;26526.9;2.55124;0.170667
20210516004854706_SVAKOV-R12_snap.fits;1.66099;26453.6;1.388;0
20210516004954781_SVAKOV-R12_snap.fits;1.39665;26487.3;1.09841;0
20210516005054856_SVAKOV-R12_snap.fits;1.5354;26485.8;1.24027;0
20210516005208072_SVAKOV-R12_met.fits;1.51803;26500.5;3.2223;0.170667
20210516005154930_SVAKOV-R12_snap.fits;1.35734;26541.5;1.46748;0
20210516005255005_SVAKOV-R12_snap.fits;1.36921;26481.4;1.28733;0
20210516005425970_SVAKOV-R12_met.fits;1.76655;26512.2;5.51468;0.341333
20210516005355080_SVAKOV-R12_snap.fits;1.49686;26471.2;1.3351;0
20210516005525192_SVAKOV-R12_met.fits;1.49327;26513.7;4.97067;0.512
20210516005455154_SVAKOV-R12_snap.fits;1.33562;26523.9;1.39111;0
20210516005553010_SVAKOV-R12_met.fits;1.53816;26468.3;3.4859;0.512
20210516005642333_SVAKOV-R12_met.fits;1.34439;26515.1;11.837;0.682667
20210516005555229_SVAKOV-R12_snap.fits;1.45562;26543;1.26869;0
20210516005655304_SVAKOV-R12_snap.fits;1.71325;26469.7;1.05091;0
20210516005814664_SVAKOV-R12_met.fits;1.51078;26468.3;3.4145;0.170667
20210516005755378_SVAKOV-R12_snap.fits;1.5292;26506.3;1.24847;0
20210516005855453_SVAKOV-R12_snap.fits;1.4731;26459.5;1.48472;0
20210516005955528_SVAKOV-R12_snap.fits;1.4744;26531.2;1.62884;0
