# file name; noise; peak f.; mag.; duration
20210516140048648_SVAKOV-R12_met.fits;4.08866;26538.6;8.95749;0.853333
20210516140053768_SVAKOV-R12_snap.fits;3.2261;26458;4.2528;0
20210516140153842_SVAKOV-R12_snap.fits;2.68814;26509.3;2.72338;0
20210516140253917_SVAKOV-R12_snap.fits;2.24681;26503.4;1.5532;0
20210516140425394_SVAKOV-R12_met.fits;2.34011;26499;5.53914;0.341333
20210516140353992_SVAKOV-R12_snap.fits;3.01501;26538.6;2.37907;0
20210516140454066_SVAKOV-R12_snap.fits;2.3893;26521;1.8195;0
20210516140554141_SVAKOV-R12_snap.fits;2.91681;26468.3;2.33328;0
20210516140654216_SVAKOV-R12_snap.fits;2.46611;26513.7;2.29386;0
20210516140754290_SVAKOV-R12_snap.fits;3.51807;26504.9;2.77179;0
20210516140854365_SVAKOV-R12_snap.fits;2.53007;26516.6;2.59726;0
20210516141003144_SVAKOV-R12_met.fits;2.39803;26452.1;5.95711;0.341333
20210516140954440_SVAKOV-R12_snap.fits;3.00779;26504.9;2.41966;0
20210516141054514_SVAKOV-R12_snap.fits;3.17993;26547.4;3.09981;0
20210516141154589_SVAKOV-R12_snap.fits;3.67795;26541.5;2.42144;0
20210516141344157_SVAKOV-R12_met.fits;2.69805;26518.1;6.39498;0.170667
20210516141254664_SVAKOV-R12_snap.fits;3.16036;26453.6;2.31278;0
20210516141354738_SVAKOV-R12_snap.fits;2.26231;26456.5;2.43286;0
20210516141454813_SVAKOV-R12_snap.fits;2.6686;26485.8;2.33132;0
20210516141634824_SVAKOV-R12_met.fits;3.07206;26499;6.34407;0.170667
20210516141554888_SVAKOV-R12_snap.fits;1.9144;26509.3;2.25982;0
20210516141704349_SVAKOV-R12_met.fits;2.36727;26506.3;13.7241;0.341333
20210516141654962_SVAKOV-R12_snap.fits;2.3454;26491.7;2.67852;0
20210516141755037_SVAKOV-R12_snap.fits;2.30382;26538.6;2.32161;0
20210516141928392_SVAKOV-R12_met.fits;2.63764;26487.3;8.51999;0.170667
20210516141942216_SVAKOV-R12_met.fits;2.55851;26458;6.73807;0.170667
20210516141855112_SVAKOV-R12_snap.fits;3.31015;26512.2;2.59718;0
20210516141955186_SVAKOV-R12_snap.fits;2.17047;26525.4;2.31508;0
20210516142055261_SVAKOV-R12_snap.fits;2.89342;26534.2;2.42791;0
20210516142155336_SVAKOV-R12_snap.fits;1.82525;26537.1;2.40554;0
20210516142255410_SVAKOV-R12_snap.fits;3.06957;26474.1;2.83408;0
20210516142355485_SVAKOV-R12_snap.fits;2.20566;26468.3;2.11019;0
20210516142518941_SVAKOV-R12_met.fits;2.8554;26488.8;25.0724;0.341333
20210516142455560_SVAKOV-R12_snap.fits;3.19524;26453.6;2.44729;0
20210516142555634_SVAKOV-R12_snap.fits;2.8851;26458;2.67889;0
20210516142655709_SVAKOV-R12_snap.fits;3.51521;26537.1;2.74063;0
20210516142755784_SVAKOV-R12_snap.fits;2.02641;26452.1;1.62659;0
20210516142855858_SVAKOV-R12_snap.fits;2.85959;26528.3;1.71075;0
20210516143037064_SVAKOV-R12_met.fits;2.3752;26500.5;5.66818;0.170667
20210516142955933_SVAKOV-R12_snap.fits;2.12006;26466.8;1.76887;0
20210516143118877_SVAKOV-R12_met.fits;1.96302;26502;4.88858;0.170667
20210516143056008_SVAKOV-R12_snap.fits;2.71821;26462.4;1.44293;0
20210516143154034_SVAKOV-R12_met.fits;2.70269;26496.1;8.67245;0.170667
20210516143156082_SVAKOV-R12_snap.fits;3.05778;26494.6;2.64654;0
20210516143259741_SVAKOV-R12_met.fits;2.31323;26502;6.27748;0.170667
20210516143256157_SVAKOV-R12_snap.fits;2.71537;26509.3;1.80692;0
20210516143422856_SVAKOV-R12_met.fits;2.00823;26515.1;28.8394;1.024
20210516143356232_SVAKOV-R12_snap.fits;2.97371;26497.6;1.59696;0
20210516143531293_SVAKOV-R12_met.fits;2.65044;26525.4;7.38686;0.170667
20210516143456306_SVAKOV-R12_snap.fits;2.20888;26537.1;2.05482;0
20210516143556381_SVAKOV-R12_snap.fits;2.55305;26519.5;1.71853;0
20210516143716082_SVAKOV-R12_met.fits;1.99939;26543;7.88428;0.170667
20210516143656456_SVAKOV-R12_snap.fits;3.184;26491.7;3.00782;0
20210516143756530_SVAKOV-R12_snap.fits;2.56367;26545.9;2.69441;0
20210516143858824_SVAKOV-R12_met.fits;2.48674;26532.7;5.30911;0.170667
20210516143856605_SVAKOV-R12_snap.fits;1.58727;26455.1;1.59141;0
20210516143956680_SVAKOV-R12_snap.fits;2.29358;26526.9;2.19062;0
20210516144056754_SVAKOV-R12_snap.fits;1.95656;26543;2.55787;0
20210516144237960_SVAKOV-R12_met.fits;2.50322;26515.1;6.10026;0.682667
20210516144156829_SVAKOV-R12_snap.fits;2.01122;26543;1.77015;0
20210516144256904_SVAKOV-R12_snap.fits;3.31781;26485.8;2.77725;0
20210516144356978_SVAKOV-R12_snap.fits;2.625;26458;1.40485;0
20210516144457053_SVAKOV-R12_snap.fits;2.52912;26510.7;2.09804;0
20210516144557128_SVAKOV-R12_snap.fits;2.37187;26526.9;2.12032;0
20210516144657202_SVAKOV-R12_snap.fits;2.85071;26513.7;2.08553;0
20210516144829192_SVAKOV-R12_met.fits;2.52862;26493.2;5.58355;0.682667
20210516144757277_SVAKOV-R12_snap.fits;1.78794;26485.8;1.68239;0
20210516144857352_SVAKOV-R12_snap.fits;2.62482;26487.3;1.47545;0
20210516144957426_SVAKOV-R12_snap.fits;3.27278;26482.9;2.63944;0
20210516145057501_SVAKOV-R12_snap.fits;2.28872;26538.6;2.01512;0
20210516145229149_SVAKOV-R12_met.fits;1.92926;26493.2;4.44066;0.170667
20210516145237853_SVAKOV-R12_met.fits;2.88425;26484.4;8.98045;0.853333
20210516145157576_SVAKOV-R12_snap.fits;3.50877;26471.2;3.75014;0
20210516145257650_SVAKOV-R12_snap.fits;2.86523;26469.7;2.74765;0
20210516145357725_SVAKOV-R12_snap.fits;2.78005;26503.4;2.29285;0
20210516145539442_SVAKOV-R12_met.fits;2.33991;26502;6.52832;0.170667
20210516145457800_SVAKOV-R12_snap.fits;2.91976;26547.4;2.51387;0
20210516145557874_SVAKOV-R12_snap.fits;2.31674;26469.7;2.47496;0
20210516145657949_SVAKOV-R12_snap.fits;2.47461;26472.7;1.83907;0
20210516145758024_SVAKOV-R12_snap.fits;2.14541;26525.4;1.96248;0
20210516145858098_SVAKOV-R12_snap.fits;1.78941;26453.6;1.82912;0
20210516145958173_SVAKOV-R12_snap.fits;2.35355;26471.2;1.71938;0
