# file name; noise; peak f.; mag.; duration
20210516160002653_SVAKOV-R12_snap.fits;2.38823;26487.3;2.384;0
20210516160102728_SVAKOV-R12_snap.fits;2.30346;26512.2;2.30687;0
20210516160202802_SVAKOV-R12_snap.fits;2.3106;26540;1.56459;0
20210516160302877_SVAKOV-R12_snap.fits;2.28124;26515.1;2.91662;0
20210516160429234_SVAKOV-R12_met.fits;2.26652;26484.4;5.79102;0.170667
20210516160402952_SVAKOV-R12_snap.fits;1.84555;26462.4;2.06444;0
20210516160503026_SVAKOV-R12_snap.fits;2.29942;26450.7;1.99281;0
20210516160606856_SVAKOV-R12_met.fits;2.4105;26490.2;7.34476;0.170667
20210516160603101_SVAKOV-R12_snap.fits;2.00595;26496.1;1.90339;0
20210516160740893_SVAKOV-R12_met.fits;1.87545;26503.4;3.96873;0.170667
20210516160703176_SVAKOV-R12_snap.fits;2.013;26521;1.69295;0
20210516160803250_SVAKOV-R12_snap.fits;2.30495;26494.6;2.02723;0
20210516160903325_SVAKOV-R12_snap.fits;2.34974;26541.5;1.44499;0
20210516161003400_SVAKOV-R12_snap.fits;2.30734;26472.7;2.10421;0
20210516161103474_SVAKOV-R12_snap.fits;2.37798;26488.8;1.94818;0
20210516161203549_SVAKOV-R12_snap.fits;1.97126;26521;2.03335;0
20210516161303624_SVAKOV-R12_snap.fits;1.96101;26490.2;1.61029;0
20210516161403698_SVAKOV-R12_snap.fits;2.30998;26512.2;1.86849;0
20210516161503773_SVAKOV-R12_snap.fits;2.01921;26507.8;2.15892;0
20210516161603848_SVAKOV-R12_snap.fits;2.02211;26521;1.62447;0
20210516161703922_SVAKOV-R12_snap.fits;2.89016;26506.3;1.97978;0
20210516161803997_SVAKOV-R12_snap.fits;2.66321;26509.3;2.10856;0
20210516161904072_SVAKOV-R12_snap.fits;2.13591;26471.2;2.03863;0
20210516162004146_SVAKOV-R12_snap.fits;2.18653;26468.3;2.03202;0
20210516162104221_SVAKOV-R12_snap.fits;2.17;26545.9;1.61622;0
20210516162204296_SVAKOV-R12_snap.fits;2.35885;26532.7;1.87714;0
20210516162326216_SVAKOV-R12_met.fits;2.06653;26528.3;5.00622;0.341333
20210516162304370_SVAKOV-R12_snap.fits;2.21869;26507.8;2.34288;0
20210516162404445_SVAKOV-R12_snap.fits;1.92441;26543;1.5433;0
20210516162504520_SVAKOV-R12_snap.fits;1.95327;26519.5;1.92666;0
20210516162619442_SVAKOV-R12_met.fits;2.04059;26540;4.15789;0.170667
20210516162604594_SVAKOV-R12_snap.fits;2.97086;26547.4;2.97791;0
20210516162704669_SVAKOV-R12_snap.fits;2.46867;26516.6;2.23053;0
20210516162804744_SVAKOV-R12_snap.fits;1.91026;26528.3;2.19911;0
20210516162904818_SVAKOV-R12_snap.fits;1.79846;26463.9;2.1908;0
20210516163004893_SVAKOV-R12_snap.fits;2.52057;26516.6;1.94275;0
20210516163104968_SVAKOV-R12_snap.fits;2.07998;26509.3;1.56949;0
20210516163205042_SVAKOV-R12_snap.fits;2.28846;26519.5;1.67069;0
20210516163305117_SVAKOV-R12_snap.fits;2.2789;26507.8;1.79325;0
20210516163405192_SVAKOV-R12_snap.fits;2.28433;26471.2;1.67955;0
20210516163505266_SVAKOV-R12_snap.fits;1.89999;26521;1.63544;0
20210516163605341_SVAKOV-R12_snap.fits;2.19514;26503.4;2.04128;0
20210516163705416_SVAKOV-R12_snap.fits;2.02333;26545.9;1.54548;0
20210516163805490_SVAKOV-R12_snap.fits;2.43135;26519.5;1.73885;0
20210516163905565_SVAKOV-R12_snap.fits;2.06732;26458;2.03075;0
20210516164055474_SVAKOV-R12_met.fits;2.03164;26485.8;11.1168;1.19467
20210516164005640_SVAKOV-R12_snap.fits;2.13864;26452.1;1.99069;0
20210516164105714_SVAKOV-R12_snap.fits;2.19387;26538.6;1.79931;0
20210516164205789_SVAKOV-R12_snap.fits;2.8696;26468.3;2.06521;0
20210516164305864_SVAKOV-R12_snap.fits;2.412;26547.4;1.67462;0
20210516164405938_SVAKOV-R12_snap.fits;2.13158;26528.3;1.80655;0
20210516164506013_SVAKOV-R12_snap.fits;1.94047;26469.7;1.78005;0
20210516164606088_SVAKOV-R12_snap.fits;2.41938;26529.8;1.79448;0
20210516164706162_SVAKOV-R12_snap.fits;1.86287;26535.6;2.0708;0
20210516164806237_SVAKOV-R12_snap.fits;2.04808;26543;1.64601;0
20210516164906312_SVAKOV-R12_snap.fits;1.77381;26545.9;1.69627;0
20210516165006386_SVAKOV-R12_snap.fits;2.33785;26531.2;1.94298;0
20210516165106461_SVAKOV-R12_snap.fits;1.97654;26494.6;1.51325;0
20210516165206536_SVAKOV-R12_snap.fits;2.16918;26494.6;1.27715;0
20210516165306610_SVAKOV-R12_snap.fits;1.91844;26541.5;1.78332;0
20210516165406685_SVAKOV-R12_snap.fits;1.91792;26519.5;2.21081;0
20210516165506760_SVAKOV-R12_snap.fits;1.77192;26459.5;1.8667;0
20210516165606834_SVAKOV-R12_snap.fits;2.09923;26490.2;1.93103;0
20210516165706909_SVAKOV-R12_snap.fits;2.29761;26518.1;2.18641;0
20210516165806984_SVAKOV-R12_snap.fits;1.93405;26547.4;1.39844;0
20210516165907058_SVAKOV-R12_snap.fits;2.11412;26490.2;2.70632;0
