# file name; noise; peak f.; mag.; duration
20210516090031368_SVAKOV-R12_snap.fits;3.22835;26484.4;2.43957;0
20210516090131442_SVAKOV-R12_snap.fits;3.01366;26497.6;2.39436;0
20210516090231517_SVAKOV-R12_snap.fits;3.0785;26463.9;3.50288;0
20210516090331592_SVAKOV-R12_snap.fits;3.00054;26502;2.68146;0
20210516090511602_SVAKOV-R12_met.fits;3.17892;26518.1;9.29595;0.170667
20210516090431666_SVAKOV-R12_snap.fits;3.10157;26544.4;2.25089;0
20210516090531741_SVAKOV-R12_snap.fits;3.00871;26547.4;2.27069;0
20210516090631816_SVAKOV-R12_snap.fits;3.11539;26525.4;3.61512;0
20210516090731890_SVAKOV-R12_snap.fits;3.28622;26500.5;2.78283;0
20210516090831965_SVAKOV-R12_snap.fits;2.38672;26547.4;2.46829;0
20210516090935453_SVAKOV-R12_met.fits;2.36872;26519.5;15.5092;0.341333
20210516090940573_SVAKOV-R12_met.fits;2.62714;26506.3;7.11594;0.170667
20210516090932040_SVAKOV-R12_snap.fits;2.49246;26449.2;2.98656;0
20210516091034504_SVAKOV-R12_met.fits;2.71965;26509.3;10.1648;0.170667
20210516091032114_SVAKOV-R12_snap.fits;2.95325;26469.7;2.38271;0
20210516091132189_SVAKOV-R12_snap.fits;2.96293;26543;2.68936;0
20210516091232264_SVAKOV-R12_snap.fits;2.90713;26506.3;2.68249;0
20210516091332338_SVAKOV-R12_snap.fits;3.68441;26516.6;3.7092;0
20210516091432413_SVAKOV-R12_snap.fits;2.83726;26468.3;2.4122;0
20210516091532488_SVAKOV-R12_snap.fits;4.05542;26528.3;3.5991;0
20210516091632562_SVAKOV-R12_snap.fits;2.81256;26543;2.61936;0
20210516091732637_SVAKOV-R12_snap.fits;3.32087;26463.9;2.64963;0
20210516091832712_SVAKOV-R12_snap.fits;3.37793;26518.1;3.00065;0
20210516091932786_SVAKOV-R12_snap.fits;2.80065;26491.7;2.88747;0
20210516092032861_SVAKOV-R12_snap.fits;3.40043;26450.7;3.20169;0
20210516092210141_SVAKOV-R12_met.fits;3.11531;26522.5;8.60115;0.341333
20210516092132936_SVAKOV-R12_snap.fits;3.81596;26494.6;4.87503;0
20210516092233010_SVAKOV-R12_snap.fits;2.36713;26466.8;2.65111;0
20210516092333085_SVAKOV-R12_snap.fits;3.53314;26522.5;2.75057;0
20210516092455858_SVAKOV-R12_met.fits;3.0217;26510.7;10.1754;0.341333
20210516092519069_SVAKOV-R12_met.fits;2.65709;26516.6;11.3661;0.341333
20210516092522824_SVAKOV-R12_met.fits;2.88438;26515.1;6.61395;0.170667
20210516092433160_SVAKOV-R12_snap.fits;2.74541;26481.4;2.80486;0
20210516092533234_SVAKOV-R12_snap.fits;2.7383;26529.8;3.23121;0
20210516092633309_SVAKOV-R12_snap.fits;2.93325;26547.4;2.11731;0
20210516092733384_SVAKOV-R12_snap.fits;4.00613;26534.2;2.75021;0
20210516092919709_SVAKOV-R12_met.fits;3.74073;26487.3;9.98102;0.170667
20210516092833458_SVAKOV-R12_snap.fits;2.70871;26544.4;1.99453;0
20210516092955549_SVAKOV-R12_met.fits;3.34506;26465.3;9.66355;0.170667
20210516092933533_SVAKOV-R12_snap.fits;3.04286;26535.6;3.16102;0
20210516093033608_SVAKOV-R12_snap.fits;3.16949;26452.1;2.08394;0
20210516093133682_SVAKOV-R12_snap.fits;2.7216;26537.1;2.73839;0
20210516093233757_SVAKOV-R12_snap.fits;4.61616;26503.4;3.48268;0
20210516093333832_SVAKOV-R12_snap.fits;2.82499;26518.1;2.43184;0
20210516093433906_SVAKOV-R12_snap.fits;3.41454;26544.4;3.83151;0
20210516093533981_SVAKOV-R12_snap.fits;2.43272;26535.6;2.67052;0
20210516093634056_SVAKOV-R12_snap.fits;2.91481;26500.5;3.94886;0
20210516093745394_SVAKOV-R12_met.fits;3.47075;26471.2;8.73397;0.682667
20210516093734130_SVAKOV-R12_snap.fits;3.76858;26535.6;3.95239;0
20210516093834205_SVAKOV-R12_snap.fits;4.08533;26525.4;2.8213;0
20210516094001586_SVAKOV-R12_met.fits;4.0568;26522.5;8.55468;0.170667
20210516093934280_SVAKOV-R12_snap.fits;4.12295;26494.6;2.87066;0
20210516094034354_SVAKOV-R12_snap.fits;3.76557;26485.8;4.00734;0
20210516094134429_SVAKOV-R12_snap.fits;4.48521;26529.8;2.97414;0
20210516094234504_SVAKOV-R12_snap.fits;5.29756;26449.2;4.60006;0
20210516094353864_SVAKOV-R12_met.fits;3.57351;26493.2;20.2674;0.341333
20210516094334578_SVAKOV-R12_snap.fits;2.55351;26465.3;2.54955;0
20210516094434653_SVAKOV-R12_snap.fits;3.25234;26471.2;2.42928;0
20210516094534728_SVAKOV-R12_snap.fits;3.75537;26538.6;2.88641;0
20210516094634802_SVAKOV-R12_snap.fits;4.72701;26499;3.94358;0
20210516094734877_SVAKOV-R12_snap.fits;4.26641;26535.6;4.28813;0
20210516094902600_SVAKOV-R12_met.fits;4.36468;26488.8;27.9393;0.341333
20210516094834952_SVAKOV-R12_snap.fits;4.80733;26522.5;4.34155;0
20210516094935026_SVAKOV-R12_snap.fits;4.45104;26509.3;5.3555;0
20210516095035101_SVAKOV-R12_snap.fits;3.85484;26538.6;4.13703;0
20210516095153096_SVAKOV-R12_met.fits;3.79757;26526.9;9.01285;0.170667
20210516095135176_SVAKOV-R12_snap.fits;4.61693;26522.5;4.47413;0
20210516095235250_SVAKOV-R12_snap.fits;3.93205;26490.2;4.55426;0
20210516095348808_SVAKOV-R12_met.fits;4.50365;26509.3;15.6621;0.682667
20210516095335325_SVAKOV-R12_snap.fits;4.99585;26475.6;3.12868;0
20210516095435400_SVAKOV-R12_snap.fits;3.36012;26472.7;3.27757;0
20210516095535474_SVAKOV-R12_snap.fits;4.42416;26513.7;3.31322;0
20210516095635549_SVAKOV-R12_snap.fits;4.23543;26490.2;3.88989;0
20210516095735624_SVAKOV-R12_snap.fits;5.02233;26547.4;3.88965;0
20210516095835698_SVAKOV-R12_snap.fits;4.40239;26493.2;2.96672;0
20210516095935773_SVAKOV-R12_snap.fits;4.13269;26545.9;4.6128;0
