# file name; noise; peak f.; mag.; duration
20160202230009019_TEST-R1_met.fits;15.061;26499;34.0482;0.0853333
20160202230016017_TEST-R1_met.fits;15.6444;26504.9;51.9649;0.256
20160202230006971_TEST-R1_snap.fits;12.9329;26496.1;12.8829;0
20160202230107046_TEST-R1_snap.fits;14.0851;26478.5;14.4147;0
20160202230207121_TEST-R1_snap.fits;12.1021;26522.5;12.5807;0
20160202230307195_TEST-R1_snap.fits;14.6398;26475.6;13.0793;0
20160202230453947_TEST-R1_met.fits;12.9259;26525.4;34.1144;0.0853333
20160202230500945_TEST-R1_met.fits;10.4928;26510.7;21.2638;0.0853333
20160202230407270_TEST-R1_snap.fits;12.494;26472.7;13.9092;0
20160202230507345_TEST-R1_snap.fits;16.3248;26478.5;16.3922;0
20160202230607419_TEST-R1_snap.fits;11.6264;26493.2;16.6305;0
20160202230707494_TEST-R1_snap.fits;17.4462;26463.9;13.8777;0
20160202230834022_TEST-R1_met.fits;15.4435;26507.8;33.0024;0.512
20160202230807569_TEST-R1_snap.fits;16.5086;26519.5;14.1578;0
20160202230907643_TEST-R1_snap.fits;14.4126;26449.2;14.952;0
20160202231007718_TEST-R1_snap.fits;15.6524;26452.1;12.2169;0
20160202231124603_TEST-R1_met.fits;13.9492;26510.7;30.2969;0.341333
20160202231107793_TEST-R1_snap.fits;14.7294;26545.9;15.74;0
20160202231207867_TEST-R1_snap.fits;12.6358;26528.3;12.5597;0
20160202231329190_TEST-R1_met.fits;9.88836;26493.2;20.347;0.0853333
20160202231307942_TEST-R1_snap.fits;14.2028;26510.7;15.5495;0
20160202231408017_TEST-R1_snap.fits;17.2815;26481.4;11.6614;0
20160202231521574_TEST-R1_met.fits;11.3676;26510.7;23.7676;0.0853333
20160202231508091_TEST-R1_snap.fits;16.3742;26522.5;18.8574;0
20160202231608166_TEST-R1_snap.fits;19.2092;26528.3;10.3501;0
20160202231754406_TEST-R1_met.fits;12.2268;26499;62.332;0.0853333
20160202231708241_TEST-R1_snap.fits;16.1668;26502;15.5812;0
20160202231808315_TEST-R1_snap.fits;14.0181;26528.3;11.6057;0
20160202231959505_TEST-R1_met.fits;16.1723;26493.2;42.9423;0.0853333
20160202231908390_TEST-R1_snap.fits;16.0253;26484.4;12.6409;0
20160202232008465_TEST-R1_snap.fits;14.0208;26472.7;14.6749;0
20160202232108539_TEST-R1_snap.fits;16.2304;26475.6;12.448;0
20160202232208614_TEST-R1_snap.fits;25.5099;26478.5;13.7742;0
20160202232308689_TEST-R1_snap.fits;12.8909;26537.1;14.2701;0
20160202232423441_TEST-R1_met.fits;13.5613;26469.7;29.1559;0.0853333
20160202232408763_TEST-R1_snap.fits;11.29;26466.8;13.9483;0
20160202232508838_TEST-R1_snap.fits;12.1339;26472.7;15.8331;0
20160202232608913_TEST-R1_snap.fits;15.5867;26522.5;12.0879;0
20160202232708987_TEST-R1_snap.fits;16.637;26455.1;13.3668;0
20160202232809062_TEST-R1_snap.fits;16.5918;26458;13.6897;0
20160202232906833_TEST-R1_met.fits;19.9989;26516.6;40.8407;0.0853333
20160202232909137_TEST-R1_snap.fits;15.1551;26452.1;15.8485;0
20160202233009211_TEST-R1_snap.fits;20.3165;26475.6;22.651;0
20160202233126353_TEST-R1_met.fits;15.5723;26499;51.514;0.256
20160202233156817_TEST-R1_met.fits;13.6397;26525.4;80.6192;0.682667
20160202233204155_TEST-R1_met.fits;11.2844;26499;29.0476;0.0853333
20160202233109286_TEST-R1_snap.fits;13.9768;26499;16.03;0
20160202233240166_TEST-R1_met.fits;21.543;26493.2;46.3414;0.170667
20160202233209361_TEST-R1_snap.fits;12.7347;26531.2;15.3817;0
20160202233309435_TEST-R1_snap.fits;15.2059;26452.1;17.2774;0
20160202233424102_TEST-R1_met.fits;15.2631;26502;101.828;0.512
20160202233434257_TEST-R1_met.fits;10.8033;26513.7;22.3244;0.0853333
20160202233440145_TEST-R1_met.fits;14.5161;26510.7;33.9229;0.170667
20160202233449019_TEST-R1_met.fits;13.8222;26478.5;32.0646;0.0853333
20160202233409510_TEST-R1_snap.fits;16.4439;26475.6;11.6625;0
20160202233550033_TEST-R1_met.fits;11.5646;26472.7;60.4556;0.0853333
20160202233509585_TEST-R1_snap.fits;12.6154;26502;11.5896;0
20160202233609659_TEST-R1_snap.fits;15.4876;26455.1;14.1009;0
20160202233709734_TEST-R1_snap.fits;14.2367;26481.4;16.0431;0
20160202233838993_TEST-R1_met.fits;9.39587;26504.9;27.2648;1.36533
20160202233809809_TEST-R1_snap.fits;15.7467;26510.7;19.0917;0
20160202233909883_TEST-R1_snap.fits;13.1894;26455.1;16.1215;0
20160202234052625_TEST-R1_met.fits;12.2035;26513.7;26.1994;0.256
20160202234009958_TEST-R1_snap.fits;16.6381;26504.9;11.6564;0
20160202234151505_TEST-R1_met.fits;14.4184;26466.8;63.033;0.170667
20160202234110033_TEST-R1_snap.fits;12.7698;26499;17.6867;0
20160202234210107_TEST-R1_snap.fits;18.0326;26490.2;13.3772;0
20160202234348155_TEST-R1_met.fits;16.1627;26493.2;50.066;0.0853333
20160202234310182_TEST-R1_snap.fits;12.8805;26449.2;15.5402;0
20160202234459067_TEST-R1_met.fits;16.3478;26522.5;99.2834;0.170667
20160202234410257_TEST-R1_snap.fits;16.2835;26507.8;11.624;0
20160202234510331_TEST-R1_snap.fits;11.9246;26478.5;17.6185;0
20160202234610406_TEST-R1_snap.fits;20.4197;26463.9;17.2892;0
20160202234710481_TEST-R1_snap.fits;19.0928;26472.7;15.5642;0
20160202234810555_TEST-R1_snap.fits;16.5775;26478.5;13.2249;0
20160202234910630_TEST-R1_snap.fits;13.4429;26449.2;15.4134;0
20160202235010705_TEST-R1_snap.fits;10.4566;26516.6;11.9658;0
20160202235110779_TEST-R1_snap.fits;12.8581;26490.2;9.8181;0
20160202235230822_TEST-R1_met.fits;12.4148;26490.2;68.0556;0.170667
20160202235210854_TEST-R1_snap.fits;14.3839;26510.7;12.3228;0
20160202235310929_TEST-R1_snap.fits;15.114;26534.2;13.437;0
20160202235433787_TEST-R1_met.fits;12.835;26504.9;33.7682;0.0853333
20160202235450854_TEST-R1_met.fits;18.2684;26499;91.3934;0.170667
20160202235411003_TEST-R1_snap.fits;17.532;26463.9;16.4512;0
20160202235554001_TEST-R1_met.fits;11.6697;26537.1;29.196;0.0853333
20160202235559803_TEST-R1_met.fits;16.548;26513.7;38.2828;1.87733
20160202235511078_TEST-R1_snap.fits;17.0423;26493.2;15.4009;0
20160202235625574_TEST-R1_met.fits;9.89736;26493.2;79.8929;0.170667
20160202235702182_TEST-R1_met.fits;15.29;26516.6;36.3128;0.0853333
20160202235611153_TEST-R1_snap.fits;16.6707;26493.2;17.139;0
20160202235759611_TEST-R1_met.fits;14.9787;26493.2;42.9527;0.170667
20160202235711227_TEST-R1_snap.fits;14.3316;26458;16.3158;0
20160202235811302_TEST-R1_snap.fits;16.3881;26478.5;15.7367;0
20160202235911377_TEST-R1_snap.fits;15.7825;26499;12.067;0
