# file name; noise; peak f.; mag.; duration
20160202190049126_TEST-R1_snap.fits;19.2669;26455.1;21.7393;0
20160202190149201_TEST-R1_snap.fits;21.6496;26513.7;17.2942;0
20160202190249275_TEST-R1_snap.fits;18.4465;26481.4;13.7609;0
20160202190425361_TEST-R1_met.fits;10.7061;26516.6;21.5375;0.0853333
20160202190349350_TEST-R1_snap.fits;12.9237;26537.1;17.1962;0
20160202190449425_TEST-R1_snap.fits;15.5555;26449.2;17.6964;0
20160202190549499_TEST-R1_snap.fits;15.8229;26466.8;11.9276;0
20160202190724049_TEST-R1_met.fits;14.9483;26487.3;58.2972;0.0853333
20160202190649574_TEST-R1_snap.fits;15.2525;26463.9;14.4372;0
20160202190824123_TEST-R1_met.fits;15.109;26519.5;78.2995;1.36533
20160202190749649_TEST-R1_snap.fits;13.2746;26540;14.8348;0
20160202190849723_TEST-R1_snap.fits;14.1142;26528.3;12.4002;0
20160202190946982_TEST-R1_met.fits;11.4577;26513.7;25.5756;0.0853333
20160202190949798_TEST-R1_snap.fits;10.8048;26466.8;11.9627;0
20160202191049873_TEST-R1_snap.fits;15.0819;26499;12.9024;0
20160202191149947_TEST-R1_snap.fits;14.8704;26504.9;10.9753;0
20160202191250022_TEST-R1_snap.fits;13.79;26458;23.0338;0
20160202191350097_TEST-R1_snap.fits;15.8515;26452.1;12.0618;0
20160202191456145_TEST-R1_met.fits;13.5282;26499;32.8444;0.0853333
20160202191450171_TEST-R1_snap.fits;13.2433;26484.4;10.8656;0
20160202191550246_TEST-R1_snap.fits;13.7736;26499;16.8489;0
20160202191650321_TEST-R1_snap.fits;14.9336;26463.9;9.93391;0
20160202191750395_TEST-R1_snap.fits;14.4973;26504.9;14.6715;0
20160202191848166_TEST-R1_met.fits;18.1307;26502;36.7551;0.170667
20160202191850470_TEST-R1_snap.fits;16.6971;26510.7;9.16986;0
20160202191950545_TEST-R1_snap.fits;16.8535;26469.7;12.8037;0
20160202192054630_TEST-R1_met.fits;11.9326;26531.2;24.3383;0.0853333
20160202192127825_TEST-R1_met.fits;12.8562;26540;25.9842;0.0853333
20160202192050619_TEST-R1_snap.fits;14.6548;26525.4;10.3399;0
20160202192150694_TEST-R1_snap.fits;13.649;26478.5;8.84783;0
20160202192249830_TEST-R1_met.fits;15.1154;26516.6;38.4984;0.0853333
20160202192250769_TEST-R1_snap.fits;15.6454;26475.6;15.5564;0
20160202192350843_TEST-R1_snap.fits;16.7401;26484.4;13.7515;0
20160202192526075_TEST-R1_met.fits;15.663;26502;48.4177;0.170667
20160202192450918_TEST-R1_snap.fits;14.6606;26466.8;14.2671;0
20160202192550993_TEST-R1_snap.fits;14.8145;26452.1;10.9729;0
20160202192651067_TEST-R1_snap.fits;16.0837;26460.9;13.021;0
20160202192751142_TEST-R1_snap.fits;17.3715;26499;14.7668;0
20160202192851217_TEST-R1_snap.fits;13.7741;26493.2;15.3263;0
20160202192951291_TEST-R1_snap.fits;15.8926;26513.7;17.3156;0
20160202193120038_TEST-R1_met.fits;11.0325;26455.1;28.9185;0.0853333
20160202193051366_TEST-R1_snap.fits;17.3646;26516.6;20.111;0
20160202193151441_TEST-R1_snap.fits;12.5606;26484.4;10.6444;0
20160202193310203_TEST-R1_met.fits;10.314;26543;21.532;0.0853333
20160202193251515_TEST-R1_snap.fits;17.5269;26519.5;12.6332;0
20160202193351590_TEST-R1_snap.fits;13.4656;26522.5;14.0771;0
20160202193451665_TEST-R1_snap.fits;17.4804;26484.4;13.9808;0
20160202193633553_TEST-R1_met.fits;12.7242;26478.5;27.3532;0.0853333
20160202193551739_TEST-R1_snap.fits;15.5407;26478.5;12.1524;0
20160202193704699_TEST-R1_met.fits;18.411;26502;53.1421;0.170667
20160202193744465_TEST-R1_met.fits;10.7598;26513.7;21.8733;0.0853333
20160202193651814_TEST-R1_snap.fits;15.2711;26475.6;13.9828;0
20160202193751889_TEST-R1_snap.fits;15.056;26455.1;13.6133;0
20160202193851963_TEST-R1_snap.fits;12.3304;26460.9;13.6011;0
20160202193952038_TEST-R1_snap.fits;12.1764;26487.3;10.9175;0
20160202194048443_TEST-R1_met.fits;16.9215;26502;59.6753;0.256
20160202194052113_TEST-R1_snap.fits;17.882;26472.7;10.9614;0
20160202194152187_TEST-R1_snap.fits;15.4444;26510.7;13.9797;0
20160202194314534_TEST-R1_met.fits;15.0243;26510.7;58.3302;0.0853333
20160202194252262_TEST-R1_snap.fits;15.3607;26475.6;15.4496;0
20160202194352337_TEST-R1_snap.fits;14.3006;26460.9;13.2026;0
20160202194511953_TEST-R1_met.fits;12.643;26519.5;74.1499;0.0853333
20160202194452411_TEST-R1_snap.fits;14.4881;26469.7;14.8222;0
20160202194552486_TEST-R1_snap.fits;12.998;26507.8;17.9805;0
20160202194740433_TEST-R1_met.fits;17.2725;26510.7;36.7872;0.170667
20160202194652561_TEST-R1_snap.fits;17.2852;26449.2;13.9462;0
20160202194752635_TEST-R1_snap.fits;14.517;26543;14.7763;0
20160202194852710_TEST-R1_snap.fits;18.0719;26499;13.9107;0
20160202195017958_TEST-R1_met.fits;13.4453;26496.1;27.4903;0.170667
20160202195034769_TEST-R1_met.fits;11.776;26534.2;23.8883;0.0853333
20160202194952785_TEST-R1_snap.fits;16.3322;26496.1;19.3242;0
20160202195052859_TEST-R1_snap.fits;11.2141;26475.6;13.341;0
20160202195238929_TEST-R1_met.fits;14.9673;26510.7;37.5451;0.0853333
20160202195152934_TEST-R1_snap.fits;14.6268;26472.7;13.0806;0
20160202195253009_TEST-R1_snap.fits;15.2977;26513.7;13.3879;0
20160202195447611_TEST-R1_met.fits;11.382;26504.9;312.545;0.256
20160202195353083_TEST-R1_snap.fits;12.3626;26496.1;20.1079;0
20160202195547771_TEST-R1_met.fits;16.7056;26493.2;52.8828;1.62133
20160202195453158_TEST-R1_snap.fits;15.9166;26487.3;15.2332;0
20160202195553233_TEST-R1_snap.fits;16.706;26469.7;17.5063;0
20160202195653307_TEST-R1_snap.fits;14.0898;26543;9.99145;0
20160202195753382_TEST-R1_snap.fits;16.7276;26463.9;16.6725;0
20160202195944998_TEST-R1_met.fits;14.6255;26502;112.482;0.256
20160202195853457_TEST-R1_snap.fits;14.6236;26522.5;13.225;0
20160202195953531_TEST-R1_snap.fits;15.155;26493.2;10.6928;0
