# file name; noise; peak f.; mag.; duration
20160202050007825_TEST-R1_met.fits;12.5015;26513.7;40.5871;0.0853333
20160202050030267_TEST-R1_met.fits;15.8888;26478.5;33.2701;0.0853333
20160202050036411_TEST-R1_met.fits;10.239;26519.5;23.2267;0.0853333
20160202050050150_TEST-R1_met.fits;14.6954;26510.7;34.3593;0.0853333
20160202050046481_TEST-R1_snap.fits;14.0198;26507.8;14.8868;0
20160202050205841_TEST-R1_met.fits;13.9111;26545.9;33.9271;0.256
20160202050215739_TEST-R1_met.fits;13.7963;26466.8;30.4434;0.341333
20160202050146555_TEST-R1_snap.fits;15.1884;26452.1;16.9229;0
20160202050246630_TEST-R1_snap.fits;14.8738;26543;13.9572;0
20160202050419899_TEST-R1_met.fits;13.446;26493.2;27.9128;0.0853333
20160202050346705_TEST-R1_snap.fits;15.9519;26449.2;10.8537;0
20160202050446779_TEST-R1_snap.fits;14.8051;26496.1;13.3189;0
20160202050618683_TEST-R1_met.fits;16.8971;26502;36.1468;0.341333
20160202050546854_TEST-R1_snap.fits;14.0893;26493.2;13.5122;0
20160202050646929_TEST-R1_snap.fits;13.6747;26478.5;12.266;0
20160202050747003_TEST-R1_snap.fits;16.7442;26449.2;12.0371;0
20160202050847078_TEST-R1_snap.fits;13.4579;26507.8;14.666;0
20160202051022737_TEST-R1_met.fits;18.0494;26493.2;116.434;0.170667
20160202050947153_TEST-R1_snap.fits;14.4514;26525.4;15.5591;0
20160202051105915_TEST-R1_met.fits;10.0439;26534.2;20.2192;0.0853333
20160202051047227_TEST-R1_snap.fits;16.9566;26455.1;11.592;0
20160202051228006_TEST-R1_met.fits;11.2174;26528.3;32.5023;0.0853333
20160202051147302_TEST-R1_snap.fits;13.9487;26513.7;11.1581;0
20160202051301969_TEST-R1_met.fits;15.0365;26478.5;49.7231;0.0853333
20160202051247377_TEST-R1_snap.fits;9.87226;26463.9;17.673;0
20160202051347451_TEST-R1_snap.fits;15.5473;26460.9;15.9606;0
20160202051531558_TEST-R1_met.fits;18.1242;26496.1;85.0592;0.426667
20160202051447526_TEST-R1_snap.fits;11.7462;26496.1;17.2878;0
20160202051545297_TEST-R1_met.fits;14.8932;26504.9;35.6584;0.170667
20160202051547601_TEST-R1_snap.fits;14.0935;26519.5;14.559;0
20160202051654502_TEST-R1_met.fits;11.0487;26531.2;23.4715;0.0853333
20160202051657659_TEST-R1_met.fits;16.7197;26499;64.7971;0.0853333
20160202051718310_TEST-R1_met.fits;18.0737;26499;56.8804;0.170667
20160202051647675_TEST-R1_snap.fits;15.6072;26534.2;16.1781;0
20160202051835110_TEST-R1_met.fits;13.4763;26490.2;28.2151;0.0853333
20160202051747750_TEST-R1_snap.fits;16.8148;26507.8;10.1572;0
20160202051937489_TEST-R1_met.fits;13.7755;26478.5;27.996;0.0853333
20160202051847825_TEST-R1_snap.fits;15.5481;26543;16.6856;0
20160202051947899_TEST-R1_snap.fits;19.4275;26490.2;15.6905;0
20160202052047974_TEST-R1_snap.fits;15.8462;26531.2;14.5618;0
20160202052148475_TEST-R1_met.fits;11.2321;26493.2;22.7631;0.0853333
20160202052148049_TEST-R1_snap.fits;16.8747;26545.9;16.6879;0
20160202052247867_TEST-R1_met.fits;9.66826;26469.7;19.3556;0.0853333
20160202052309201_TEST-R1_met.fits;12.2167;26449.2;24.5662;0.0853333
20160202052248123_TEST-R1_snap.fits;12.6505;26545.9;11.8573;0
20160202052348198_TEST-R1_snap.fits;13.2388;26543;15.0412;0
20160202052504913_TEST-R1_met.fits;14.2032;26502;28.546;0.0853333
20160202052527099_TEST-R1_met.fits;14.1287;26540;270.291;0.256
20160202052448273_TEST-R1_snap.fits;13.5014;26519.5;12.0861;0
20160202052548347_TEST-R1_snap.fits;13.435;26531.2;15.5825;0
20160202052731601_TEST-R1_met.fits;12.3618;26475.6;24.8192;0.0853333
20160202052648422_TEST-R1_snap.fits;9.11526;26502;12.5396;0
20160202052748497_TEST-R1_snap.fits;19.6948;26484.4;13.2609;0
20160202052914342_TEST-R1_met.fits;13.287;26499;34.3261;0.0853333
20160202052848571_TEST-R1_snap.fits;12.8548;26472.7;11.8588;0
20160202052946683_TEST-R1_met.fits;13.6894;26493.2;33.9486;0.0853333
20160202052948646_TEST-R1_snap.fits;13.323;26534.2;19.589;0
20160202053128913_TEST-R1_met.fits;11.5936;26475.6;34.8655;0.0853333
20160202053048721_TEST-R1_snap.fits;16.72;26510.7;11.499;0
20160202053148795_TEST-R1_snap.fits;10.8397;26513.7;11.3385;0
20160202053343569_TEST-R1_met.fits;10.7871;26507.8;22.151;0.0853333
20160202053248870_TEST-R1_snap.fits;17.11;26516.6;21.489;0
20160202053348945_TEST-R1_snap.fits;15.6412;26496.1;11.9967;0
20160202053533307_TEST-R1_met.fits;12.6329;26496.1;44.4375;0.170667
20160202053449019_TEST-R1_snap.fits;18.5729;26525.4;11.4098;0
20160202053619217_TEST-R1_met.fits;15.2093;26525.4;34.0273;0.0853333
20160202053630310_TEST-R1_met.fits;9.63047;26493.2;19.3795;0.0853333
20160202053549094_TEST-R1_snap.fits;13.943;26475.6;12.1921;0
20160202053649169_TEST-R1_snap.fits;14.5561;26531.2;11.0301;0
20160202053749243_TEST-R1_snap.fits;16.3168;26475.6;17.3566;0
20160202053925926_TEST-R1_met.fits;10.8338;26543;21.6722;0.0853333
20160202053849318_TEST-R1_snap.fits;12.3984;26504.9;8.78244;0
20160202054015846_TEST-R1_met.fits;10.2464;26537.1;22.8213;0.0853333
20160202053949393_TEST-R1_snap.fits;17.9826;26449.2;18.8539;0
20160202054049467_TEST-R1_snap.fits;12.4537;26458;15.9958;0
20160202054149542_TEST-R1_snap.fits;15.7923;26449.2;10.073;0
20160202054328017_TEST-R1_met.fits;16.3006;26545.9;51.7307;0.170667
20160202054249617_TEST-R1_snap.fits;21.3139;26452.1;18.0748;0
20160202054411025_TEST-R1_met.fits;8.36365;26545.9;17.4809;0.0853333
20160202054349691_TEST-R1_snap.fits;13.98;26507.8;9.98485;0
20160202054515195_TEST-R1_met.fits;13.8427;26502;96.1426;0.170667
20160202054449766_TEST-R1_snap.fits;14.0421;26452.1;12.0053;0
20160202054607931_TEST-R1_met.fits;12.1023;26525.4;56.817;0.597333
20160202054549841_TEST-R1_snap.fits;15.2118;26496.1;14.5163;0
20160202054649915_TEST-R1_snap.fits;15.9663;26493.2;14.6291;0
20160202054749990_TEST-R1_snap.fits;13.4448;26481.4;8.56333;0
20160202054903803_TEST-R1_met.fits;19.0104;26504.9;74.0552;0.426667
20160202054850065_TEST-R1_snap.fits;13.5922;26499;15.0892;0
20160202054950139_TEST-R1_snap.fits;16.4224;26463.9;13.7042;0
20160202055052177_TEST-R1_met.fits;12.4138;26507.8;60.8258;0.426667
20160202055050214_TEST-R1_snap.fits;13.2484;26496.1;9.89234;0
20160202055217339_TEST-R1_met.fits;13.051;26537.1;48.5348;0.0853333
20160202055150289_TEST-R1_snap.fits;13.8927;26528.3;16.3377;0
20160202055250363_TEST-R1_snap.fits;12.4355;26543;14.0473;0
20160202055350438_TEST-R1_snap.fits;13.8574;26516.6;13.3877;0
20160202055450513_TEST-R1_snap.fits;16.4838;26484.4;17.0427;0
20160202055624550_TEST-R1_met.fits;10.7348;26504.9;21.5287;0.0853333
20160202055631121_TEST-R1_met.fits;14.466;26513.7;37.1623;0.0853333
20160202055550587_TEST-R1_snap.fits;13.8911;26493.2;13.8769;0
20160202055739387_TEST-R1_met.fits;19.9159;26499;68.9643;0.0853333
20160202055650662_TEST-R1_snap.fits;11.928;26534.2;10.3309;0
20160202055821542_TEST-R1_met.fits;12.4637;26507.8;26.1787;0.0853333
20160202055750737_TEST-R1_snap.fits;12.4951;26528.3;22.7845;0
20160202055848849_TEST-R1_met.fits;13.6634;26490.2;32.0541;0.0853333
20160202055856273_TEST-R1_met.fits;19.8704;26487.3;45.131;0.0853333
20160202055850811_TEST-R1_snap.fits;15.2397;26449.2;16.452;0
20160202055950886_TEST-R1_snap.fits;15.2198;26455.1;16.8379;0
