# file name; noise; peak f.; mag.; duration
20160202100022971_TEST-R1_met.fits;19.7523;26502;55.7994;0.256
20160202100008806_TEST-R1_snap.fits;18.6537;26466.8;9.87225;0
20160202100108881_TEST-R1_snap.fits;14.5959;26525.4;12.2677;0
20160202100208955_TEST-R1_snap.fits;13.1461;26455.1;12.121;0
20160202100309030_TEST-R1_snap.fits;17.919;26466.8;16.4008;0
20160202100419601_TEST-R1_met.fits;10.8408;26475.6;27.7443;0.170667
20160202100409105_TEST-R1_snap.fits;11.4159;26504.9;15.4304;0
20160202100506875_TEST-R1_met.fits;14.5627;26510.7;57.1809;0.426667
20160202100509179_TEST-R1_snap.fits;16.2254;26458;12.4961;0
20160202100609254_TEST-R1_snap.fits;9.73678;26472.7;13.3643;0
20160202100709329_TEST-R1_snap.fits;13.1154;26537.1;13.7304;0
20160202100809403_TEST-R1_snap.fits;14.1528;26484.4;13.3865;0
20160202100909478_TEST-R1_snap.fits;15.123;26507.8;12.6584;0
20160202101009553_TEST-R1_snap.fits;15.2791;26472.7;9.76181;0
20160202101140603_TEST-R1_met.fits;14.1391;26499;44.1373;0.256
20160202101109627_TEST-R1_snap.fits;14.274;26510.7;11.5699;0
20160202101249041_TEST-R1_met.fits;11.1404;26513.7;22.5845;0.0853333
20160202101209702_TEST-R1_snap.fits;15.0407;26499;12.4117;0
20160202101309777_TEST-R1_snap.fits;14.1215;26472.7;9.97761;0
20160202101409851_TEST-R1_snap.fits;13.9549;26504.9;16.1954;0
20160202101605905_TEST-R1_met.fits;12.2249;26449.2;26.3228;0.0853333
20160202101509926_TEST-R1_snap.fits;16.5064;26493.2;16.2184;0
20160202101653265_TEST-R1_met.fits;10.5693;26499;43.0242;0.0853333
20160202101610001_TEST-R1_snap.fits;13.6472;26513.7;15.4035;0
20160202101723729_TEST-R1_met.fits;16.3896;26502;52.4753;0.170667
20160202101710075_TEST-R1_snap.fits;16.4203;26537.1;8.6715;0
20160202101810150_TEST-R1_snap.fits;13.8982;26472.7;23.8604;0
20160202102002449_TEST-R1_met.fits;16.5423;26490.2;119.585;0.170667
20160202101910225_TEST-R1_snap.fits;17.1027;26496.1;14.2569;0
20160202102019686_TEST-R1_met.fits;16.9183;26493.2;48.4748;0.170667
20160202102010299_TEST-R1_snap.fits;13.2747;26537.1;10.2151;0
20160202102110374_TEST-R1_snap.fits;14.2507;26466.8;9.48608;0
20160202102226577_TEST-R1_met.fits;13.3639;26469.7;26.988;0.0853333
20160202102242790_TEST-R1_met.fits;13.8465;26499;31.585;0.0853333
20160202102210449_TEST-R1_snap.fits;11.6615;26510.7;12.0701;0
20160202102314363_TEST-R1_met.fits;12.3726;26458;31.4405;1.28
20160202102310523_TEST-R1_snap.fits;16.1391;26449.2;15.6;0
20160202102410598_TEST-R1_snap.fits;17.5237;26458;14.4256;0
20160202102510673_TEST-R1_snap.fits;13.1433;26458;12.6524;0
20160202102650854_TEST-R1_met.fits;13.5029;26490.2;29.7516;0.0853333
20160202102610747_TEST-R1_snap.fits;18.5227;26475.6;23.7145;0
20160202102710822_TEST-R1_snap.fits;15.746;26452.1;16.2556;0
20160202102810897_TEST-R1_snap.fits;12.9123;26519.5;12.0938;0
20160202102954150_TEST-R1_met.fits;19.4367;26487.3;65.108;2.90133
20160202102910971_TEST-R1_snap.fits;16.2423;26531.2;10.5468;0
20160202103011046_TEST-R1_snap.fits;16.8296;26469.7;13.0935;0
20160202103111121_TEST-R1_snap.fits;13.3615;26472.7;11.7265;0
20160202103211195_TEST-R1_snap.fits;14.638;26463.9;12.5384;0
20160202103311270_TEST-R1_snap.fits;13.9754;26528.3;18.4364;0
20160202103411345_TEST-R1_snap.fits;14.2883;26466.8;18.6886;0
20160202103511419_TEST-R1_snap.fits;20.2181;26540;14.2733;0
20160202103611494_TEST-R1_snap.fits;16.5517;26522.5;12.8955;0
20160202103711569_TEST-R1_snap.fits;17.0373;26478.5;11.8546;0
20160202103811643_TEST-R1_snap.fits;11.6181;26502;16.8699;0
20160202103914022_TEST-R1_met.fits;16.3057;26499;37.6864;0.170667
20160202103911718_TEST-R1_snap.fits;12.3469;26540;16.2441;0
20160202104018193_TEST-R1_met.fits;9.17966;26516.6;19.6004;0.0853333
20160202104011793_TEST-R1_snap.fits;16.1727;26516.6;10.8833;0
20160202104111867_TEST-R1_snap.fits;13.0687;26475.6;10.4278;0
20160202104303227_TEST-R1_met.fits;19.6877;26504.9;42.7804;0.170667
20160202104211942_TEST-R1_snap.fits;14.9439;26463.9;15.4158;0
20160202104404411_TEST-R1_met.fits;12.701;26545.9;26.755;0.0853333
20160202104312017_TEST-R1_snap.fits;17.8192;26484.4;14.1706;0
20160202104412091_TEST-R1_snap.fits;18.2327;26499;7.44488;0
20160202104540070_TEST-R1_met.fits;14.3467;26493.2;31.7242;0.0853333
20160202104512166_TEST-R1_snap.fits;15.6648;26499;9.06187;0
20160202104623846_TEST-R1_met.fits;9.017;26466.8;18.4733;0.0853333
20160202104646715_TEST-R1_met.fits;13.1276;26507.8;27.3981;0.0853333
20160202104612241_TEST-R1_snap.fits;14.72;26484.4;12.0286;0
20160202104712315_TEST-R1_snap.fits;20.2822;26458;12.5157;0
20160202104840635_TEST-R1_met.fits;13.1255;26513.7;27.6543;0.0853333
20160202104902822_TEST-R1_met.fits;21.9507;26455.1;73.3668;0.0853333
20160202104812390_TEST-R1_snap.fits;12.7337;26484.4;12.4752;0
20160202104912465_TEST-R1_snap.fits;11.9369;26513.7;11.5972;0
20160202105012539_TEST-R1_snap.fits;17.8146;26537.1;18.6387;0
20160202105112614_TEST-R1_snap.fits;16.6744;26507.8;15.4101;0
20160202105232913_TEST-R1_met.fits;9.23535;26525.4;19.2983;0.0853333
20160202105212689_TEST-R1_snap.fits;15.1623;26525.4;17.3125;0
20160202105312763_TEST-R1_snap.fits;16.3697;26537.1;10.5376;0
20160202105459174_TEST-R1_met.fits;15.5255;26504.9;31.6296;0.0853333
20160202105412838_TEST-R1_snap.fits;13.4459;26507.8;13.1717;0
20160202105529126_TEST-R1_met.fits;18.3121;26466.8;61.4674;0.0853333
20160202105512913_TEST-R1_snap.fits;15.8592;26478.5;16.1711;0
20160202105630822_TEST-R1_met.fits;13.0094;26528.3;26.5838;0.0853333
20160202105612987_TEST-R1_snap.fits;13.7939;26458;10.345;0
20160202105732603_TEST-R1_met.fits;16.9036;26543;38.0698;0.768
20160202105713062_TEST-R1_snap.fits;16.2503;26458;15.9201;0
20160202105813137_TEST-R1_snap.fits;14.7475;26516.6;13.6032;0
20160202105928742_TEST-R1_met.fits;16.3151;26522.5;49.212;0.170667
20160202105913211_TEST-R1_snap.fits;14.7679;26516.6;15.7344;0
