# file name; noise; peak f.; mag.; duration
20160202110005777_TEST-R1_met.fits;13.5423;26469.7;106.789;0.170667
20160202110022587_TEST-R1_met.fits;13.7535;26504.9;89.1969;0.170667
20160202110013286_TEST-R1_snap.fits;13.5231;26463.9;8.51246;0
20160202110117969_TEST-R1_met.fits;14.4662;26478.5;60.0869;0.170667
20160202110146982_TEST-R1_met.fits;16.8799;26528.3;41.4998;0.426667
20160202110113361_TEST-R1_snap.fits;14.9385;26469.7;13.6549;0
20160202110305318_TEST-R1_met.fits;13.6366;26507.8;53.1959;1.19467
20160202110213435_TEST-R1_snap.fits;13.282;26496.1;20.89;0
20160202110313510_TEST-R1_snap.fits;13.0603;26545.9;15.5791;0
20160202110413585_TEST-R1_snap.fits;21.6357;26493.2;11.6691;0
20160202110513659_TEST-R1_snap.fits;16.1829;26463.9;13.3917;0
20160202110702886_TEST-R1_met.fits;16.4849;26496.1;47.347;0.170667
20160202110613734_TEST-R1_snap.fits;14.0436;26519.5;12.3739;0
20160202110713809_TEST-R1_snap.fits;15.7909;26475.6;12.239;0
20160202110848529_TEST-R1_met.fits;11.9822;26499;24.6092;0.0853333
20160202110813883_TEST-R1_snap.fits;11.6684;26507.8;12.6381;0
20160202110922235_TEST-R1_met.fits;14.6734;26499;48.0425;0.0853333
20160202110913958_TEST-R1_snap.fits;12.0618;26493.2;15.9318;0
20160202111014033_TEST-R1_snap.fits;11.8567;26490.2;15.9321;0
20160202111114107_TEST-R1_snap.fits;15.9458;26545.9;12.157;0
20160202111214182_TEST-R1_snap.fits;13.0004;26543;10.7478;0
20160202111331579_TEST-R1_met.fits;8.38994;26481.4;17.9993;1.024
20160202111314257_TEST-R1_snap.fits;15.7685;26516.6;13.5173;0
20160202111450086_TEST-R1_met.fits;15.1568;26496.1;57.985;0.0853333
20160202111414331_TEST-R1_snap.fits;14.7437;26543;15.0434;0
20160202111512785_TEST-R1_met.fits;13.9369;26490.2;28.2015;0.0853333
20160202111528913_TEST-R1_met.fits;9.58754;26490.2;20.4105;0.0853333
20160202111514406_TEST-R1_snap.fits;17.2942;26540;18.0409;0
20160202111614481_TEST-R1_snap.fits;11.5875;26528.3;14.1228;0
20160202111746299_TEST-R1_met.fits;17.2384;26499;76.9967;1.024
20160202111714555_TEST-R1_snap.fits;16.6168;26455.1;16.2405;0
20160202111837414_TEST-R1_met.fits;10.6858;26516.6;22.1041;0.0853333
20160202111814630_TEST-R1_snap.fits;17.0388;26510.7;10.4742;0
20160202111914705_TEST-R1_snap.fits;13.2462;26458;12.3546;0
20160202112023569_TEST-R1_met.fits;16.9727;26510.7;37.0568;0.170667
20160202112047035_TEST-R1_met.fits;26.5451;26545.9;69.0161;0.0853333
20160202112053265_TEST-R1_met.fits;10.8105;26458;21.8677;0.0853333
20160202112014779_TEST-R1_snap.fits;14.7691;26522.5;14.9418;0
20160202112114854_TEST-R1_snap.fits;14.4692;26487.3;13.8658;0
20160202112255718_TEST-R1_met.fits;9.05869;26475.6;20.1706;0.0853333
20160202112214929_TEST-R1_snap.fits;14.2499;26455.1;12.9144;0
20160202112315003_TEST-R1_snap.fits;17.2993;26493.2;14.85;0
20160202112451686_TEST-R1_met.fits;14.9202;26502;90.9966;0.341333
20160202112415078_TEST-R1_snap.fits;11.7942;26543;14.2097;0
20160202112510971_TEST-R1_met.fits;15.7239;26513.7;46.4869;0.938667
20160202112515153_TEST-R1_snap.fits;14.2897;26537.1;11.6601;0
20160202112615227_TEST-R1_snap.fits;11.8166;26519.5;16.0902;0
20160202112746363_TEST-R1_met.fits;10.4151;26475.6;27.1819;0.0853333
20160202112759078_TEST-R1_met.fits;9.72756;26519.5;20.9946;0.0853333
20160202112715302_TEST-R1_snap.fits;12.2611;26478.5;12.473;0
20160202112905126_TEST-R1_met.fits;11.6676;26513.7;53.7803;0.0853333
20160202112815377_TEST-R1_snap.fits;17.199;26496.1;7.40507;0
20160202113002043_TEST-R1_met.fits;16.7972;26484.4;129.199;0.0853333
20160202112915451_TEST-R1_snap.fits;15.8733;26475.6;11.4333;0
20160202113015526_TEST-R1_snap.fits;13.0525;26507.8;14.5428;0
20160202113134801_TEST-R1_met.fits;12.6553;26504.9;28.187;0.170667
20160202113115601_TEST-R1_snap.fits;15.2474;26537.1;12.4723;0
20160202113258086_TEST-R1_met.fits;21.8059;26484.4;63.6431;0.341333
20160202113215675_TEST-R1_snap.fits;13.2952;26475.6;13.7765;0
20160202113315750_TEST-R1_snap.fits;12.166;26458;12.1251;0
20160202113415825_TEST-R1_snap.fits;12.7819;26481.4;16.3502;0
20160202113515899_TEST-R1_snap.fits;13.8188;26499;15.0869;0
20160202113659409_TEST-R1_met.fits;17.2522;26504.9;34.6704;0.0853333
20160202113615974_TEST-R1_snap.fits;17.655;26478.5;11.2786;0
20160202113723473_TEST-R1_met.fits;14.8924;26475.6;30.3176;2.56
20160202113716049_TEST-R1_snap.fits;15.827;26475.6;9.15327;0
20160202113816123_TEST-R1_snap.fits;12.5909;26493.2;10.1956;0
20160202113916198_TEST-R1_snap.fits;13.6427;26516.6;15.4853;0
20160202114016273_TEST-R1_snap.fits;17.4242;26455.1;11.3555;0
20160202114140838_TEST-R1_met.fits;8.82339;26510.7;19.0673;0.0853333
20160202114116347_TEST-R1_snap.fits;17.3075;26481.4;13.6566;0
20160202114216422_TEST-R1_snap.fits;13.4635;26543;16.2875;0
20160202114316497_TEST-R1_snap.fits;16.4327;26534.2;21.3845;0
20160202114418022_TEST-R1_met.fits;12.5749;26466.8;25.5468;0.768
20160202114416571_TEST-R1_snap.fits;12.6572;26455.1;12.446;0
20160202114516646_TEST-R1_snap.fits;17.5422;26455.1;12.7349;0
20160202114616721_TEST-R1_snap.fits;15.5852;26528.3;16.6573;0
20160202114716795_TEST-R1_snap.fits;12.5313;26469.7;13.9816;0
20160202114816870_TEST-R1_snap.fits;13.0762;26475.6;13.765;0
20160202115008657_TEST-R1_met.fits;14.5493;26481.4;46.3479;0.0853333
20160202114916945_TEST-R1_snap.fits;14.769;26502;17.0964;0
20160202115041339_TEST-R1_met.fits;14.3273;26496.1;34.67;0.170667
20160202115017019_TEST-R1_snap.fits;15.7681;26525.4;17.9482;0
20160202115117094_TEST-R1_snap.fits;17.411;26449.2;14.976;0
20160202115259323_TEST-R1_met.fits;16.4733;26475.6;62.1887;0.341333
20160202115217169_TEST-R1_snap.fits;17.3484;26475.6;14.88;0
20160202115345574_TEST-R1_met.fits;16.2169;26499;41.3838;0.170667
20160202115317243_TEST-R1_snap.fits;17.7121;26545.9;13.0674;0
20160202115426790_TEST-R1_met.fits;17.5921;26504.9;45.7151;0.170667
20160202115502459_TEST-R1_met.fits;15.8967;26513.7;33.419;0.256
20160202115417318_TEST-R1_snap.fits;16.0994;26493.2;17.3294;0
20160202115517393_TEST-R1_snap.fits;15.8007;26449.2;14.7437;0
20160202115620881_TEST-R1_met.fits;10.0103;26458;20.5565;0.0853333
20160202115617467_TEST-R1_snap.fits;17.9708;26525.4;16.897;0
20160202115717542_TEST-R1_snap.fits;14.85;26469.7;11.4706;0
20160202115817617_TEST-R1_snap.fits;16.2253;26516.6;14.3947;0
20160202115922043_TEST-R1_met.fits;10.067;26487.3;20.3515;0.0853333
20160202115917691_TEST-R1_snap.fits;18.507;26493.2;18.0162;0
