# file name; noise; peak f.; mag.; duration
20160202055959931_TEST-R1_met.fits;11.6315;26499;23.4626;0.0853333
20160202060028347_TEST-R1_met.fits;9.8191;26460.9;21.1058;0.0853333
20160202060034065_TEST-R1_met.fits;7.42097;26522.5;19.3987;0.0853333
20160202060050961_TEST-R1_snap.fits;14.7058;26487.3;11.7377;0
20160202060223803_TEST-R1_met.fits;15.0523;26522.5;88.7015;0.170667
20160202060151035_TEST-R1_snap.fits;11.817;26531.2;11.7004;0
20160202060339153_TEST-R1_met.fits;16.5159;26510.7;60.3427;0.0853333
20160202060251110_TEST-R1_snap.fits;17.3984;26545.9;10.4673;0
20160202060351185_TEST-R1_snap.fits;14.8318;26475.6;16.7846;0
20160202060537425_TEST-R1_met.fits;14.0779;26525.4;37.3957;0.682667
20160202060451259_TEST-R1_snap.fits;18.2505;26545.9;13.7088;0
20160202060643558_TEST-R1_met.fits;13.0198;26513.7;38.2429;0.426667
20160202060551334_TEST-R1_snap.fits;15.3809;26466.8;14.6286;0
20160202060651409_TEST-R1_snap.fits;14.4299;26528.3;10.5657;0
20160202060751483_TEST-R1_snap.fits;18.702;26528.3;10.6191;0
20160202060851558_TEST-R1_snap.fits;12.7716;26499;16.5506;0
20160202060951633_TEST-R1_snap.fits;20.8692;26545.9;13.664;0
20160202061051707_TEST-R1_snap.fits;12.8657;26510.7;10.6565;0
20160202061151782_TEST-R1_snap.fits;16.3128;26487.3;15.1981;0
20160202061304315_TEST-R1_met.fits;12.0825;26522.5;24.5507;0.0853333
20160202061347750_TEST-R1_met.fits;8.5434;26460.9;17.9316;0.0853333
20160202061251857_TEST-R1_snap.fits;14.6115;26507.8;15.2277;0
20160202061350481_TEST-R1_met.fits;5.80186;26481.4;12.5123;0.0853333
20160202061427515_TEST-R1_met.fits;19.1575;26481.4;82.8663;0.682667
20160202061436817_TEST-R1_met.fits;11.6293;26469.7;30.3129;0.0853333
20160202061351931_TEST-R1_snap.fits;11.7222;26466.8;15.0871;0
20160202061538513_TEST-R1_met.fits;13.9996;26519.5;76.7825;0.256
20160202061452006_TEST-R1_snap.fits;14.161;26449.2;13.737;0
20160202061552081_TEST-R1_snap.fits;13.6767;26502;9.60728;0
20160202061652155_TEST-R1_snap.fits;16.3405;26522.5;25.2074;0
20160202061826363_TEST-R1_met.fits;13.9707;26507.8;35.6461;0.0853333
20160202061752230_TEST-R1_snap.fits;13.8612;26534.2;54.6998;0
20160202061850427_TEST-R1_met.fits;14.3199;26522.5;48.1125;0.170667
20160202061852305_TEST-R1_snap.fits;14.6518;26469.7;14.8769;0
20160202061952379_TEST-R1_snap.fits;13.2211;26463.9;15.1941;0
20160202062121467_TEST-R1_met.fits;9.09004;26469.7;20.0881;0.0853333
20160202062052454_TEST-R1_snap.fits;16.7583;26522.5;14.861;0
20160202062152529_TEST-R1_snap.fits;11.3876;26496.1;12.5662;0
20160202062252603_TEST-R1_snap.fits;10.8036;26469.7;14.9141;0
20160202062436966_TEST-R1_met.fits;9.97462;26507.8;28.1115;1.28
20160202062352678_TEST-R1_snap.fits;15.0624;26545.9;14.846;0
20160202062457446_TEST-R1_met.fits;9.84198;26522.5;21.0775;0.0853333
20160202062452753_TEST-R1_snap.fits;17.1407;26484.4;13.7234;0
20160202062605371_TEST-R1_met.fits;18.4689;26493.2;71.6569;0.256
20160202062632593_TEST-R1_met.fits;16.1502;26519.5;61.8022;0.170667
20160202062552827_TEST-R1_snap.fits;12.3857;26534.2;16.3675;0
20160202062737617_TEST-R1_met.fits;16.0341;26519.5;35.2163;0.0853333
20160202062652902_TEST-R1_snap.fits;15.9032;26510.7;17.0788;0
20160202062752977_TEST-R1_snap.fits;13.4403;26528.3;12.6014;0
20160202062902438_TEST-R1_met.fits;9.53459;26481.4;23.7779;0.0853333
20160202062853051_TEST-R1_snap.fits;14.0696;26493.2;10.4575;0
20160202062953126_TEST-R1_snap.fits;16.6946;26510.7;15.236;0
20160202063133905_TEST-R1_met.fits;15.1721;26496.1;35.8298;0.256
20160202063136806_TEST-R1_met.fits;17.2315;26499;34.7025;0.0853333
20160202063053201_TEST-R1_snap.fits;15.422;26537.1;17.7544;0
20160202063207441_TEST-R1_met.fits;11.7919;26469.7;23.6583;0.0853333
20160202063211451_TEST-R1_met.fits;11.57;26534.2;24.631;0.0853333
20160202063153275_TEST-R1_snap.fits;14.7568;26499;19.8581;0
20160202063253350_TEST-R1_snap.fits;13.0348;26478.5;10.6361;0
20160202063353425_TEST-R1_snap.fits;13.2142;26522.5;13.6746;0
20160202063547259_TEST-R1_met.fits;15.3776;26507.8;232.555;0.170667
20160202063453499_TEST-R1_snap.fits;17.4966;26516.6;13.4447;0
20160202063639227_TEST-R1_met.fits;10.3626;26458;21.7066;0.0853333
20160202063648443_TEST-R1_met.fits;10.0092;26458;22.0997;0.0853333
20160202063553574_TEST-R1_snap.fits;16.4803;26449.2;15.6957;0
20160202063733158_TEST-R1_met.fits;16.5381;26496.1;47.8816;0.682667
20160202063653649_TEST-R1_snap.fits;13.6969;26481.4;16.0621;0
20160202063832294_TEST-R1_met.fits;15.8068;26507.8;88.3482;0.256
20160202063753723_TEST-R1_snap.fits;12.77;26496.1;11.0264;0
20160202063914193_TEST-R1_met.fits;10.5401;26513.7;21.8464;1.62133
20160202063923750_TEST-R1_met.fits;15.0765;26504.9;35.844;0.170667
20160202063930321_TEST-R1_met.fits;13.1558;26496.1;50.8735;0.170667
20160202063853798_TEST-R1_snap.fits;13.6819;26525.4;8.41379;0
20160202063953873_TEST-R1_snap.fits;14.2299;26543;16.8378;0
20160202064053947_TEST-R1_snap.fits;13.2269;26475.6;11.096;0
20160202064221158_TEST-R1_met.fits;10.9769;26507.8;25.1305;0.0853333
20160202064239163_TEST-R1_met.fits;11.2483;26493.2;23.1936;1.45067
20160202064154022_TEST-R1_snap.fits;12.1194;26516.6;11.4618;0
20160202064254097_TEST-R1_snap.fits;16.3137;26522.5;15.4205;0
20160202064354171_TEST-R1_snap.fits;18.4923;26487.3;11.9331;0
20160202064454246_TEST-R1_snap.fits;12.5569;26499;15.701;0
20160202064554491_TEST-R1_met.fits;11.7275;26504.9;24.3795;0.0853333
20160202064627857_TEST-R1_met.fits;13.4908;26493.2;38.63;0.0853333
20160202064630417_TEST-R1_met.fits;8.60648;26452.1;18.6028;0.0853333
20160202064554321_TEST-R1_snap.fits;15.0924;26493.2;15.9304;0
20160202064654395_TEST-R1_snap.fits;13.2735;26513.7;12.4933;0
20160202064754470_TEST-R1_snap.fits;12.679;26545.9;16.4908;0
20160202064851985_TEST-R1_met.fits;10.9966;26487.3;44.7696;0.170667
20160202064854545_TEST-R1_snap.fits;15.6403;26455.1;17.5019;0
20160202064954619_TEST-R1_snap.fits;17.942;26522.5;15.3615;0
20160202065135142_TEST-R1_met.fits;15.4143;26502;43.4465;0.0853333
20160202065054694_TEST-R1_snap.fits;17.7566;26484.4;11.7268;0
20160202065154769_TEST-R1_snap.fits;14.2156;26460.9;11.4916;0
20160202065254843_TEST-R1_snap.fits;15.1622;26537.1;13.3319;0
20160202065405329_TEST-R1_met.fits;10.7182;26534.2;29.1942;0.0853333
20160202065354918_TEST-R1_snap.fits;18.3461;26543;13.7044;0
20160202065454993_TEST-R1_snap.fits;12.5607;26481.4;14.9883;0
20160202065555067_TEST-R1_snap.fits;16.9918;26490.2;15.3325;0
20160202065655142_TEST-R1_snap.fits;19.0141;26455.1;19.9493;0
20160202065807590_TEST-R1_met.fits;13.7999;26528.3;29.7543;0.256
20160202065755217_TEST-R1_snap.fits;12.8237;26534.2;10.7309;0
20160202065906129_TEST-R1_met.fits;10.8893;26458;22.5781;0.0853333
20160202065855291_TEST-R1_snap.fits;13.5496;26460.9;8.24858;0
20160202065955366_TEST-R1_snap.fits;19.4754;26458;14.6775;0
