# file name; noise; peak f.; mag.; duration
20160202140047035_TEST-R1_met.fits;15.37;26496.1;110.47;0.426667
20160202140026726_TEST-R1_snap.fits;18.5325;26502;13.52;0
20160202140220219_TEST-R1_met.fits;11.5684;26478.5;23.5032;0.0853333
20160202140126801_TEST-R1_snap.fits;13.2261;26490.2;12.1975;0
20160202140226875_TEST-R1_snap.fits;12.7364;26475.6;12.8644;0
20160202140415675_TEST-R1_met.fits;10.4585;26510.7;22.3864;0.0853333
20160202140326950_TEST-R1_snap.fits;15.2581;26455.1;12.9446;0
20160202140428219_TEST-R1_met.fits;19.0647;26504.9;109.747;0.256
20160202140433937_TEST-R1_met.fits;11.6421;26484.4;25.6905;0.0853333
20160202140427025_TEST-R1_snap.fits;16.3307;26449.2;16.0352;0
20160202140529403_TEST-R1_met.fits;15.1564;26507.8;39.0297;0.0853333
20160202140527099_TEST-R1_snap.fits;15.3271;26449.2;14.245;0
20160202140627174_TEST-R1_snap.fits;13.8275;26531.2;18.0104;0
20160202140727249_TEST-R1_snap.fits;15.5365;26478.5;9.46575;0
20160202140853435_TEST-R1_met.fits;11.7777;26545.9;24.5696;0.0853333
20160202140827323_TEST-R1_snap.fits;15.374;26463.9;15.0155;0
20160202141023547_TEST-R1_met.fits;11.7596;26507.8;24.6423;0.170667
20160202140927398_TEST-R1_snap.fits;14.2137;26455.1;13.911;0
20160202141113809_TEST-R1_met.fits;14.4386;26507.8;29.8682;0.256
20160202141027473_TEST-R1_snap.fits;13.5302;26531.2;17.3161;0
20160202141127547_TEST-R1_snap.fits;12.1671;26460.9;16.7498;0
20160202141227622_TEST-R1_snap.fits;16.3202;26522.5;13.8361;0
20160202141327697_TEST-R1_snap.fits;18.0454;26481.4;12.3399;0
20160202141427771_TEST-R1_snap.fits;12.663;26519.5;20.0678;0
20160202141527846_TEST-R1_snap.fits;15.3158;26484.4;17.7684;0
20160202141627921_TEST-R1_snap.fits;15.1096;26540;16.7868;0
20160202141727995_TEST-R1_snap.fits;13.7623;26525.4;16.9918;0
20160202141828070_TEST-R1_snap.fits;13.6578;26481.4;9.95789;0
20160202141928145_TEST-R1_snap.fits;17.4492;26531.2;11.532;0
20160202142028219_TEST-R1_snap.fits;16.2881;26531.2;9.33359;0
20160202142128294_TEST-R1_snap.fits;16.6535;26502;15.434;0
20160202142237499_TEST-R1_met.fits;14.6429;26513.7;138.087;0.170667
20160202142228369_TEST-R1_snap.fits;15.7037;26475.6;10.1358;0
20160202142328443_TEST-R1_snap.fits;14.9905;26449.2;13.292;0
20160202142428518_TEST-R1_snap.fits;15.6495;26540;16.1953;0
20160202142528593_TEST-R1_snap.fits;16.5692;26452.1;19.8299;0
20160202142628667_TEST-R1_snap.fits;14.1744;26472.7;12.8663;0
20160202142813969_TEST-R1_met.fits;12.6033;26545.9;26.5646;0.0853333
20160202142728742_TEST-R1_snap.fits;17.4412;26519.5;11.7177;0
20160202142859366_TEST-R1_met.fits;10.9475;26493.2;44.5416;0.426667
20160202142828817_TEST-R1_snap.fits;12.4588;26543;16.1443;0
20160202142928891_TEST-R1_snap.fits;12.9157;26513.7;10.8549;0
20160202143119995_TEST-R1_met.fits;10.4942;26493.2;23.148;0.0853333
20160202143028966_TEST-R1_snap.fits;19.7576;26460.9;16.1424;0
20160202143129041_TEST-R1_snap.fits;14.7268;26502;14.1734;0
20160202143229115_TEST-R1_snap.fits;15.9587;26545.9;13.0003;0
20160202143329190_TEST-R1_snap.fits;12.9018;26481.4;6.5796;0
20160202143429265_TEST-R1_snap.fits;17.6123;26504.9;18.1489;0
20160202143552550_TEST-R1_met.fits;11.1947;26478.5;22.5328;0.0853333
20160202143529339_TEST-R1_snap.fits;13.6616;26475.6;11.2354;0
20160202143635985_TEST-R1_met.fits;8.5112;26478.5;17.2462;0.0853333
20160202143629414_TEST-R1_snap.fits;15.4667;26487.3;11.9785;0
20160202143728721_TEST-R1_met.fits;11.1013;26534.2;22.5882;0.0853333
20160202143729489_TEST-R1_snap.fits;13.6823;26545.9;15.8174;0
20160202143829563_TEST-R1_snap.fits;14.3782;26475.6;14.0494;0
20160202143929638_TEST-R1_snap.fits;14.9641;26528.3;13.4194;0
20160202144029713_TEST-R1_snap.fits;12.9225;26502;11.7715;0
20160202144129787_TEST-R1_snap.fits;14.9245;26537.1;16.1716;0
20160202144303057_TEST-R1_met.fits;12.4099;26516.6;25.2569;0.0853333
20160202144229862_TEST-R1_snap.fits;15.508;26510.7;16.5431;0
20160202144329937_TEST-R1_snap.fits;16.7151;26525.4;11.3201;0
20160202144430011_TEST-R1_snap.fits;15.461;26466.8;15.0865;0
20160202144530086_TEST-R1_snap.fits;16.3477;26504.9;16.9065;0
20160202144630161_TEST-R1_snap.fits;16.8677;26472.7;14.1158;0
20160202144733307_TEST-R1_met.fits;11.0752;26487.3;28.4066;0.0853333
20160202144802833_TEST-R1_met.fits;16.4354;26507.8;41.1568;0.170667
20160202144730235_TEST-R1_snap.fits;11.6685;26460.9;10.8212;0
20160202144830310_TEST-R1_snap.fits;17.9515;26504.9;14.2456;0
20160202144933713_TEST-R1_met.fits;14.6718;26502;40.2292;0.0853333
20160202144930385_TEST-R1_snap.fits;17.0211;26510.7;11.0135;0
20160202145030459_TEST-R1_snap.fits;15.1775;26531.2;12.0766;0
20160202145130534_TEST-R1_snap.fits;15.5583;26466.8;16.0026;0
20160202145246651_TEST-R1_met.fits;17.4125;26496.1;112.856;0.256
20160202145230609_TEST-R1_snap.fits;17.5226;26504.9;11.1996;0
20160202145330683_TEST-R1_snap.fits;31.5269;26531.2;14.5132;0
20160202145522811_TEST-R1_met.fits;11.4579;26499;23.8088;0.0853333
20160202145430758_TEST-R1_snap.fits;16.8998;26516.6;13.3023;0
20160202145530833_TEST-R1_snap.fits;14.3809;26531.2;14.4954;0
20160202145630907_TEST-R1_snap.fits;14.0019;26545.9;11.8179;0
20160202145741819_TEST-R1_met.fits;10.8648;26458;22.7432;0.0853333
20160202145730982_TEST-R1_snap.fits;19.9851;26510.7;15.6997;0
20160202145831057_TEST-R1_snap.fits;12.9816;26449.2;11.8201;0
20160202145931131_TEST-R1_snap.fits;18.6052;26487.3;14.4659;0
