# file name; noise; peak f.; mag.; duration
20160202020033041_TEST-R1_snap.fits;14.8191;26545.9;15.4701;0
20160202020139003_TEST-R1_met.fits;15.5194;26507.8;59.5245;0.170667
20160202020133115_TEST-R1_snap.fits;13.2662;26484.4;14.6827;0
20160202020233190_TEST-R1_snap.fits;15.3291;26458;13.2448;0
20160202020333265_TEST-R1_snap.fits;13.4039;26458;13.2274;0
20160202020433339_TEST-R1_snap.fits;13.5295;26513.7;12.2759;0
20160202020616251_TEST-R1_met.fits;10.5242;26545.9;21.094;0.0853333
20160202020533414_TEST-R1_snap.fits;17.048;26510.7;14.4251;0
20160202020633489_TEST-R1_snap.fits;16.6689;26528.3;10.8766;0
20160202020744145_TEST-R1_met.fits;12.0297;26487.3;25.0436;0.0853333
20160202020746278_TEST-R1_met.fits;14.259;26543;155.274;3.66933
20160202020733563_TEST-R1_snap.fits;11.7427;26484.4;18.2652;0
20160202020833638_TEST-R1_snap.fits;14.5226;26487.3;14.6069;0
20160202020933713_TEST-R1_snap.fits;16.3587;26463.9;13.8442;0
20160202021033787_TEST-R1_snap.fits;13.6407;26522.5;9.62296;0
20160202021133862_TEST-R1_snap.fits;14.6042;26507.8;12.3376;0
20160202021256806_TEST-R1_met.fits;17.4355;26487.3;62.5053;0.170667
20160202021233937_TEST-R1_snap.fits;16.5279;26504.9;11.9998;0
20160202021334011_TEST-R1_snap.fits;17.7502;26478.5;15.0196;0
20160202021443643_TEST-R1_met.fits;13.3082;26463.9;27.0164;0.0853333
20160202021434086_TEST-R1_snap.fits;13.2883;26472.7;15.3331;0
20160202021534161_TEST-R1_snap.fits;17.7726;26463.9;16.1597;0
20160202021634235_TEST-R1_snap.fits;14.8245;26543;9.22574;0
20160202021734822_TEST-R1_met.fits;18.7597;26504.9;73.8972;0.170667
20160202021734310_TEST-R1_snap.fits;16.2027;26531.2;12.8505;0
20160202021859985_TEST-R1_met.fits;16.3277;26487.3;73.4814;0.682667
20160202021834385_TEST-R1_snap.fits;15.9388;26531.2;17.1732;0
20160202021934459_TEST-R1_snap.fits;15.0742;26504.9;16.8737;0
20160202022034534_TEST-R1_snap.fits;13.5869;26516.6;10.2321;0
20160202022225894_TEST-R1_met.fits;16.4203;26510.7;39.1556;0.0853333
20160202022134609_TEST-R1_snap.fits;14.5476;26499;16.1708;0
20160202022234683_TEST-R1_snap.fits;13.5249;26507.8;13.7749;0
20160202022334758_TEST-R1_snap.fits;16.1132;26507.8;10.3952;0
20160202022446865_TEST-R1_met.fits;12.6345;26493.2;26.6208;0.0853333
20160202022434833_TEST-R1_snap.fits;16.5128;26531.2;14.4745;0
20160202022631227_TEST-R1_met.fits;13.6852;26519.5;40.3405;0.0853333
20160202022534907_TEST-R1_snap.fits;16.974;26545.9;11.8028;0
20160202022729169_TEST-R1_met.fits;11.0209;26452.1;22.3425;0.0853333
20160202022634982_TEST-R1_snap.fits;12.923;26522.5;14.2822;0
20160202022741371_TEST-R1_met.fits;14.3328;26504.9;29.053;0.0853333
20160202022819686_TEST-R1_met.fits;15.0647;26490.2;174.051;0.170667
20160202022735057_TEST-R1_snap.fits;16.1304;26543;9.56742;0
20160202022835131_TEST-R1_snap.fits;16.3467;26513.7;18.0902;0
20160202022933841_TEST-R1_met.fits;13.7633;26472.7;157.46;0.170667
20160202022953211_TEST-R1_met.fits;16.5519;26507.8;35.4026;0.170667
20160202023020433_TEST-R1_met.fits;10.873;26466.8;22.9225;0.0853333
20160202022935206_TEST-R1_snap.fits;17.1009;26528.3;12.8494;0
20160202023035281_TEST-R1_snap.fits;15.3161;26458;12.8322;0
20160202023207014_TEST-R1_met.fits;11.2914;26507.8;67.0801;0.170667
20160202023135355_TEST-R1_snap.fits;12.8454;26528.3;12.8213;0
20160202023300091_TEST-R1_met.fits;13.1728;26466.8;50.7842;0.0853333
20160202023235430_TEST-R1_snap.fits;19.5543;26543;10.26;0
20160202023335505_TEST-R1_snap.fits;11.9834;26531.2;17.0906;0
20160202023435579_TEST-R1_snap.fits;12.3935;26472.7;11.5015;0
20160202023535654_TEST-R1_snap.fits;14.3621;26545.9;13.4948;0
20160202023643494_TEST-R1_met.fits;14.553;26484.4;60.5065;0.0853333
20160202023635729_TEST-R1_snap.fits;14.1528;26487.3;15.181;0
20160202023731878_TEST-R1_met.fits;15.1387;26490.2;36.5695;0.341333
20160202023734694_TEST-R1_met.fits;10.367;26513.7;21.6898;0.0853333
20160202023735803_TEST-R1_snap.fits;14.303;26543;19.8752;0
20160202023900625_TEST-R1_met.fits;13.2989;26463.9;26.7921;0.0853333
20160202023835878_TEST-R1_snap.fits;14.9048;26516.6;16.5716;0
20160202023945595_TEST-R1_met.fits;16.6954;26493.2;45.4346;0.0853333
20160202023935953_TEST-R1_snap.fits;18.2074;26466.8;9.58899;0
20160202024036027_TEST-R1_snap.fits;13.6763;26460.9;12.2729;0
20160202024136102_TEST-R1_snap.fits;12.7638;26522.5;11.9046;0
20160202024236177_TEST-R1_snap.fits;15.7464;26510.7;15.1279;0
20160202024348113_TEST-R1_met.fits;13.3918;26516.6;29.2058;0.0853333
20160202024336251_TEST-R1_snap.fits;14.9718;26499;9.90263;0
20160202024449894_TEST-R1_met.fits;12.8756;26493.2;28.6333;0.0853333
20160202024501670_TEST-R1_met.fits;13.81;26460.9;29.4468;0.0853333
20160202024436326_TEST-R1_snap.fits;16.7263;26531.2;12.2794;0
20160202024546129_TEST-R1_met.fits;12.4449;26502;98.9778;0.938667
20160202024536401_TEST-R1_snap.fits;14.7549;26452.1;16.5279;0
20160202024638011_TEST-R1_met.fits;30.3404;26499;66.7698;0.0853333
20160202024636475_TEST-R1_snap.fits;13.4294;26545.9;16.8036;0
20160202024753446_TEST-R1_met.fits;16.4554;26484.4;44.9168;0.0853333
20160202024824081_TEST-R1_met.fits;15.4483;26502;32.4047;0.0853333
20160202024736550_TEST-R1_snap.fits;15.2944;26522.5;9.91377;0
20160202024841574_TEST-R1_met.fits;16.0797;26545.9;51.2965;0.170667
20160202024836625_TEST-R1_snap.fits;15.3949;26545.9;12.1103;0
20160202024945915_TEST-R1_met.fits;12.921;26493.2;29.9206;0.0853333
20160202024936699_TEST-R1_snap.fits;13.9918;26449.2;13.681;0
20160202025101265_TEST-R1_met.fits;12.867;26496.1;63.6174;0.170667
20160202025036774_TEST-R1_snap.fits;14.9242;26463.9;15.941;0
20160202025139750_TEST-R1_met.fits;16.7783;26510.7;44.2752;0.0853333
20160202025136849_TEST-R1_snap.fits;17.2082;26534.2;14.2185;0
20160202025320870_TEST-R1_met.fits;15.0692;26490.2;31.3547;0.170667
20160202025236923_TEST-R1_snap.fits;13.4597;26478.5;11.787;0
20160202025336998_TEST-R1_snap.fits;16.8057;26478.5;14.7727;0
20160202025437073_TEST-R1_snap.fits;12.9339;26449.2;15.578;0
20160202025603686_TEST-R1_met.fits;16.151;26504.9;39.5802;0.0853333
20160202025613414_TEST-R1_met.fits;8.67713;26460.9;18.8683;0.0853333
20160202025537147_TEST-R1_snap.fits;18.0923;26463.9;21.2512;0
20160202025637222_TEST-R1_snap.fits;13.7278;26472.7;12.5226;0
20160202025737297_TEST-R1_snap.fits;16.5131;26513.7;12.9327;0
20160202025853670_TEST-R1_met.fits;14.7725;26460.9;70.3188;1.19467
20160202025900155_TEST-R1_met.fits;14.009;26493.2;29.6978;0.0853333
20160202025837371_TEST-R1_snap.fits;10.708;26455.1;11.6286;0
20160202025937446_TEST-R1_snap.fits;15.0679;26540;14.7137;0
