# file name; noise; peak f.; mag.; duration
20160202070055441_TEST-R1_snap.fits;15.8783;26460.9;14.8788;0
20160202070224273_TEST-R1_met.fits;16.2629;26513.7;34.2607;0.0853333
20160202070155515_TEST-R1_snap.fits;20.4955;26496.1;14.4779;0
20160202070330321_TEST-R1_met.fits;16.3708;26513.7;100.131;0.170667
20160202070255590_TEST-R1_snap.fits;12.3174;26543;16.3161;0
20160202070418961_TEST-R1_met.fits;14.561;26528.3;30.7857;0.0853333
20160202070355665_TEST-R1_snap.fits;23.7585;26458;11.4294;0
20160202070455739_TEST-R1_snap.fits;16.7959;26531.2;13.7124;0
20160202070555814_TEST-R1_snap.fits;19.4885;26513.7;22.3758;0
20160202070655889_TEST-R1_snap.fits;12.8954;26490.2;13.65;0
20160202070755963_TEST-R1_snap.fits;14.6543;26493.2;15.1875;0
20160202070915323_TEST-R1_met.fits;11.6863;26449.2;23.7009;0.0853333
20160202070856038_TEST-R1_snap.fits;16.0587;26507.8;14.6236;0
20160202071024443_TEST-R1_met.fits;9.20399;26458;18.58;0.0853333
20160202070956113_TEST-R1_snap.fits;15.4791;26455.1;13.3084;0
20160202071111206_TEST-R1_met.fits;13.9227;26522.5;32.2344;0.256
20160202071056187_TEST-R1_snap.fits;12.9453;26496.1;19.8474;0
20160202071156262_TEST-R1_snap.fits;12.2051;26452.1;15.476;0
20160202071256337_TEST-R1_snap.fits;12.6949;26507.8;8.58143;0
20160202071356411_TEST-R1_snap.fits;11.091;26458;11.2954;0
20160202071501435_TEST-R1_met.fits;15.4304;26507.8;33.6255;0.0853333
20160202071456486_TEST-R1_snap.fits;18.2149;26513.7;11.3505;0
20160202071615846_TEST-R1_met.fits;15.3773;26510.7;31.9348;0.0853333
20160202071625574_TEST-R1_met.fits;8.99432;26516.6;19.6935;1.70667
20160202071556561_TEST-R1_snap.fits;17.5092;26455.1;11.1903;0
20160202071714299_TEST-R1_met.fits;9.97234;26528.3;21.4173;0.0853333
20160202071732987_TEST-R1_met.fits;14.139;26531.2;32.1797;0.0853333
20160202071656635_TEST-R1_snap.fits;17.1626;26466.8;13.8049;0
20160202071756710_TEST-R1_snap.fits;12.5637;26478.5;16.7097;0
20160202071856785_TEST-R1_snap.fits;12.8213;26545.9;12.11;0
20160202071956859_TEST-R1_snap.fits;14.3127;26545.9;10.6059;0
20160202072130043_TEST-R1_met.fits;13.6913;26510.7;94.3771;0.512
20160202072056934_TEST-R1_snap.fits;13.9177;26469.7;17.704;0
20160202072237542_TEST-R1_met.fits;14.1569;26502;39.7888;0.0853333
20160202072157009_TEST-R1_snap.fits;14.3847;26545.9;11.8594;0
20160202072257083_TEST-R1_snap.fits;17.0134;26452.1;14.7056;0
20160202072357158_TEST-R1_snap.fits;14.0774;26463.9;13.2187;0
20160202072520273_TEST-R1_met.fits;15.3836;26528.3;36.8446;0.0853333
20160202072457233_TEST-R1_snap.fits;12.9203;26460.9;9.73404;0
20160202072557307_TEST-R1_snap.fits;11.8605;26455.1;13.304;0
20160202072657382_TEST-R1_snap.fits;15.2338;26519.5;14.0647;0
20160202072850619_TEST-R1_met.fits;17.2284;26499;42.6826;1.10933
20160202072757457_TEST-R1_snap.fits;13.9214;26537.1;11.8945;0
20160202072857531_TEST-R1_snap.fits;13.4913;26525.4;15.4037;0
20160202072957606_TEST-R1_snap.fits;17.4245;26510.7;19.42;0
20160202073057681_TEST-R1_snap.fits;12.175;26481.4;12.2959;0
20160202073157755_TEST-R1_snap.fits;15.4834;26513.7;13.1697;0
20160202073309435_TEST-R1_met.fits;12.8736;26496.1;43.0337;0.170667
20160202073257830_TEST-R1_snap.fits;12.791;26460.9;12.6593;0
20160202073359782_TEST-R1_met.fits;15.0475;26504.9;64.3673;0.256
20160202073357905_TEST-R1_snap.fits;17.6522;26528.3;15.7996;0
20160202073518971_TEST-R1_met.fits;15.2495;26490.2;41.0206;0.256
20160202073527931_TEST-R1_met.fits;13.6934;26522.5;31.9428;0.0853333
20160202073457979_TEST-R1_snap.fits;15.8407;26481.4;20.4442;0
20160202073558054_TEST-R1_snap.fits;12.9813;26537.1;10.1093;0
20160202073719291_TEST-R1_met.fits;8.83302;26531.2;18.0932;0.0853333
20160202073658129_TEST-R1_snap.fits;19.8758;26513.7;15.2209;0
20160202073758203_TEST-R1_snap.fits;14.7234;26481.4;12.0174;0
20160202073858278_TEST-R1_snap.fits;20.8238;26463.9;14.1688;0
20160202074027281_TEST-R1_met.fits;15.5771;26499;76.659;0.512
20160202073958353_TEST-R1_snap.fits;14.7396;26499;16.1579;0
20160202074058427_TEST-R1_snap.fits;14.0766;26484.4;14.0461;0
20160202074208401_TEST-R1_met.fits;17.6458;26493.2;37.5326;0.0853333
20160202074158502_TEST-R1_snap.fits;14.0383;26449.2;13.5364;0
20160202074325969_TEST-R1_met.fits;14.5217;26516.6;55.8316;0.0853333
20160202074258577_TEST-R1_snap.fits;15.3764;26525.4;17.5585;0
20160202074427579_TEST-R1_met.fits;9.96531;26534.2;19.9792;0.0853333
20160202074358651_TEST-R1_snap.fits;17.4293;26519.5;18.3883;0
20160202074458726_TEST-R1_snap.fits;18.6156;26484.4;13.9929;0
20160202074558801_TEST-R1_snap.fits;15.676;26510.7;12.2509;0
20160202074658875_TEST-R1_snap.fits;16.8889;26487.3;19.3946;0
20160202074826257_TEST-R1_met.fits;8.85643;26487.3;21.7299;0.0853333
20160202074758950_TEST-R1_snap.fits;15.8531;26481.4;11.9359;0
20160202074936230_TEST-R1_met.fits;12.9158;26507.8;44.2171;0.170667
20160202074859025_TEST-R1_snap.fits;14.9654;26499;11.6882;0
20160202075036731_TEST-R1_met.fits;12.0534;26499;28.3243;0.0853333
20160202074959099_TEST-R1_snap.fits;12.9572;26487.3;13.5827;0
20160202075059174_TEST-R1_snap.fits;15.653;26537.1;14.0751;0
20160202075159249_TEST-R1_snap.fits;13.857;26466.8;10.9677;0
20160202075259323_TEST-R1_snap.fits;14.0823;26469.7;12.4971;0
20160202075401361_TEST-R1_met.fits;9.67045;26525.4;20.2041;0.0853333
20160202075359398_TEST-R1_snap.fits;14.4884;26525.4;17.2;0
20160202075459473_TEST-R1_snap.fits;16.5222;26513.7;16.3496;0
20160202075559547_TEST-R1_snap.fits;16.4585;26507.8;13.0796;0
20160202075659622_TEST-R1_snap.fits;17.4332;26469.7;12.627;0
20160202075805755_TEST-R1_met.fits;18.2421;26499;41.7343;0.256
20160202075836049_TEST-R1_met.fits;12.5554;26516.6;27.8338;0.0853333
20160202075759697_TEST-R1_snap.fits;15.2253;26525.4;15.0651;0
20160202075859771_TEST-R1_snap.fits;11.4543;26545.9;16.7949;0
20160202075959846_TEST-R1_snap.fits;15.8383;26502;14.4615;0
