20200213032420448_NACHODSKO-R5_snap.fits;22.7565;26453.6;22.3279;0
20200213032520523_NACHODSKO-R5_snap.fits;20.9648;26522.5;18.0871;0
20200213032639883_NACHODSKO-R5_met.fits;25.9034;26494.6;59.0162;0.170667
20200213032620598_NACHODSKO-R5_snap.fits;30.7347;26472.7;23.4764;0
20200213032730230_NACHODSKO-R5_met.fits;27.2331;26503.4;58.5615;0.341333
20200213032720672_NACHODSKO-R5_snap.fits;27.4257;26507.8;16.0646;0
20200213032820747_NACHODSKO-R5_snap.fits;24.3599;26468.3;24.1081;0
20200213032920822_NACHODSKO-R5_snap.fits;28.9597;26463.9;21.6422;0
20200213033020896_NACHODSKO-R5_snap.fits;24.3269;26540;21.3677;0
20200213033120971_NACHODSKO-R5_snap.fits;29.4319;26449.2;16.1335;0
20200213033221046_NACHODSKO-R5_snap.fits;22.6022;26526.9;20.2589;0
20200213033321120_NACHODSKO-R5_snap.fits;25.3514;26456.5;25.4264;0
20200213033515296_NACHODSKO-R5_met.fits;26.3565;26494.6;65.5809;1.024
20200213033421195_NACHODSKO-R5_snap.fits;27.5378;26469.7;21.56;0
20200213033521270_NACHODSKO-R5_snap.fits;28.1859;26513.7;26.675;0
20200213033627488_NACHODSKO-R5_met.fits;19.1792;26504.9;61.198;0.341333
20200213033621344_NACHODSKO-R5_snap.fits;27.841;26466.8;22.1118;0
20200213033813984_NACHODSKO-R5_met.fits;23.6746;26493.2;267.963;1.024
20200213033721419_NACHODSKO-R5_snap.fits;27.6442;26466.8;20.1046;0
20200213033821494_NACHODSKO-R5_snap.fits;23.006;26456.5;25.0676;0
20200213033921568_NACHODSKO-R5_snap.fits;24.0878;26490.2;20.6298;0
20200213034021643_NACHODSKO-R5_snap.fits;24.905;26465.3;18.4725;0
20200213034210358_NACHODSKO-R5_met.fits;22.0808;26497.6;48.3413;0.170667
20200213034121718_NACHODSKO-R5_snap.fits;26.2837;26538.6;15.4488;0
20200213034221792_NACHODSKO-R5_snap.fits;26.5056;26452.1;16.2479;0
20200213034321867_NACHODSKO-R5_snap.fits;25.0418;26494.6;23.3061;0
20200213034421942_NACHODSKO-R5_snap.fits;25.3812;26471.2;17.0616;0
20200213034607414_NACHODSKO-R5_met.fits;28.4226;26509.3;75.3802;0.170667
20200213034522016_NACHODSKO-R5_snap.fits;24.4156;26547.4;23.6883;0
20200213034622091_NACHODSKO-R5_snap.fits;28.8423;26449.2;19.7782;0
20200213034721142_NACHODSKO-R5_met.fits;21.5996;26482.9;64.209;0.170667
20200213034722166_NACHODSKO-R5_snap.fits;23.1229;26475.6;26.8778;0
20200213034906614_NACHODSKO-R5_met.fits;21.4586;26502;48.1351;0.170667
20200213034822240_NACHODSKO-R5_snap.fits;23.7008;26468.3;16.8774;0
20200213034922315_NACHODSKO-R5_snap.fits;28.1193;26543;16.7736;0
20200213035022390_NACHODSKO-R5_snap.fits;27.2292;26506.3;20.442;0
20200213035122464_NACHODSKO-R5_snap.fits;25.9242;26475.6;17.5343;0
20200213035222539_NACHODSKO-R5_snap.fits;26.2383;26493.2;24.0316;0
20200213035322614_NACHODSKO-R5_snap.fits;24.4481;26512.2;14.9659;0
20200213035422688_NACHODSKO-R5_snap.fits;29.2789;26529.8;21.2007;0
20200213035522763_NACHODSKO-R5_snap.fits;23.9486;26504.9;21.7986;0
20200213035622838_NACHODSKO-R5_snap.fits;26.1533;26506.3;28.1539;0
20200213035722400_NACHODSKO-R5_met.fits;24.6198;26497.6;59.2315;0.512
20200213035722912_NACHODSKO-R5_snap.fits;22.9398;26475.6;22.8446;0
20200213035822987_NACHODSKO-R5_snap.fits;26.1084;26450.7;22.0138;0
20200213035923062_NACHODSKO-R5_snap.fits;24.1446;26477.1;19.8282;0
