20200213022415968_NACHODSKO-R5_snap.fits;24.6469;26453.6;25.0044;0
20200213022516043_NACHODSKO-R5_snap.fits;25.7536;26544.4;21.3164;0
20200213022616118_NACHODSKO-R5_snap.fits;24.1927;26502;18.3114;0
20200213022716192_NACHODSKO-R5_snap.fits;26.2871;26526.9;23.5174;0
20200213022816267_NACHODSKO-R5_snap.fits;28.036;26534.2;28.5913;0
20200213022916342_NACHODSKO-R5_snap.fits;25.2231;26544.4;23.3831;0
20200213023016416_NACHODSKO-R5_snap.fits;25.607;26453.6;21.8338;0
20200213023116491_NACHODSKO-R5_snap.fits;24.1523;26472.7;29.2756;0
20200213023216566_NACHODSKO-R5_snap.fits;25.8961;26466.8;24.9791;0
20200213023403232_NACHODSKO-R5_met.fits;27.3394;26497.6;76.2307;0.170667
20200213023316640_NACHODSKO-R5_snap.fits;27.5349;26456.5;26.09;0
20200213023416715_NACHODSKO-R5_snap.fits;24.8961;26531.2;21.507;0
20200213023516790_NACHODSKO-R5_snap.fits;22.8613;26510.7;24.4297;0
20200213023616864_NACHODSKO-R5_snap.fits;26.319;26468.3;22.3301;0
20200213023716939_NACHODSKO-R5_snap.fits;25.9549;26531.2;25.4349;0
20200213023817014_NACHODSKO-R5_snap.fits;28.9257;26531.2;25.3429;0
20200213023917088_NACHODSKO-R5_snap.fits;27.3423;26541.5;23.9796;0
20200213024017163_NACHODSKO-R5_snap.fits;27.5877;26475.6;26.8902;0
20200213024159051_NACHODSKO-R5_met.fits;25.0531;26503.4;87.9062;0.170667
20200213024117238_NACHODSKO-R5_snap.fits;24.5221;26478.5;17.2624;0
20200213024217312_NACHODSKO-R5_snap.fits;28.0566;26504.9;23.333;0
20200213024342475_NACHODSKO-R5_met.fits;22.9145;26491.7;50.0688;0.170667
20200213024317387_NACHODSKO-R5_snap.fits;27.4923;26518.1;22.6711;0
20200213024417462_NACHODSKO-R5_snap.fits;19.9488;26469.7;17.7042;0
20200213024517536_NACHODSKO-R5_snap.fits;23.7439;26531.2;19.3906;0
20200213024617611_NACHODSKO-R5_snap.fits;25.7108;26522.5;17.3775;0
20200213024717686_NACHODSKO-R5_snap.fits;24.369;26474.1;25.5064;0
20200213024817760_NACHODSKO-R5_snap.fits;20.369;26477.1;28.2691;0
20200213024917835_NACHODSKO-R5_snap.fits;26.6077;26458;24.0611;0
20200213025017910_NACHODSKO-R5_snap.fits;24.9993;26474.1;25.6283;0
20200213025117984_NACHODSKO-R5_snap.fits;25.0814;26537.1;26.6193;0
20200213025218059_NACHODSKO-R5_snap.fits;22.0934;26488.8;21.7612;0
20200213025318134_NACHODSKO-R5_snap.fits;26.1909;26465.3;22.8187;0
20200213025418208_NACHODSKO-R5_snap.fits;26.4272;26469.7;22.9318;0
20200213025606752_NACHODSKO-R5_met.fits;26.3252;26496.1;103.526;0.170667
20200213025518283_NACHODSKO-R5_snap.fits;28.6457;26493.2;21.9648;0
20200213025618358_NACHODSKO-R5_snap.fits;30.3071;26449.2;25.8496;0
20200213025718432_NACHODSKO-R5_snap.fits;28.8886;26459.5;24.3427;0
20200213025818507_NACHODSKO-R5_snap.fits;26.0763;26543;28.5341;0
20200213025918582_NACHODSKO-R5_snap.fits;24.2443;26482.9;20.7922;0
