20200213162518688_NACHODSKO-R5_snap.fits;22.8895;26493.2;23.9396;0
20200213162618763_NACHODSKO-R5_snap.fits;25.2749;26541.5;22.0139;0
20200213162718838_NACHODSKO-R5_snap.fits;26.43;26485.8;26.2042;0
20200213162818912_NACHODSKO-R5_snap.fits;29.0005;26482.9;21.6841;0
20200213162918987_NACHODSKO-R5_snap.fits;31.0688;26499;24.0383;0
20200213163019062_NACHODSKO-R5_snap.fits;19.0889;26491.7;21.6179;0
20200213163119136_NACHODSKO-R5_snap.fits;29.3962;26541.5;19.5421;0
20200213163219211_NACHODSKO-R5_snap.fits;23.5092;26534.2;26.826;0
20200213163319286_NACHODSKO-R5_snap.fits;22.9867;26523.9;26.4654;0
20200213163419360_NACHODSKO-R5_snap.fits;25.6103;26525.4;16.7872;0
20200213163519435_NACHODSKO-R5_snap.fits;21.3114;26507.8;23.9129;0
20200213163631627_NACHODSKO-R5_met.fits;25.6645;26502;67.9515;0.170667
20200213163619510_NACHODSKO-R5_snap.fits;21.9072;26468.3;24.7063;0
20200213163719584_NACHODSKO-R5_snap.fits;27.7486;26466.8;30.3986;0
20200213163819659_NACHODSKO-R5_snap.fits;29.9619;26453.6;23.0437;0
20200213163919734_NACHODSKO-R5_snap.fits;25.1979;26504.9;20.8637;0
20200213164043872_NACHODSKO-R5_met.fits;24.5296;26547.4;61.7066;0.341333
20200213164019808_NACHODSKO-R5_snap.fits;24.3892;26452.1;22.8704;0
20200213164119883_NACHODSKO-R5_snap.fits;25.2917;26522.5;22.6724;0
20200213164219958_NACHODSKO-R5_snap.fits;24.9425;26521;21.5445;0
20200213164317814_NACHODSKO-R5_met.fits;22.7366;26500.5;67.3774;0.170667
20200213164320032_NACHODSKO-R5_snap.fits;30.1538;26449.2;22.9465;0
20200213164423691_NACHODSKO-R5_met.fits;23.9856;26509.3;53.4254;0.341333
20200213164420107_NACHODSKO-R5_snap.fits;24.5184;26453.6;20.9913;0
20200213164520182_NACHODSKO-R5_snap.fits;23.1605;26504.9;21.9145;0
20200213164620256_NACHODSKO-R5_snap.fits;29.4169;26455.1;20.3637;0
20200213164720331_NACHODSKO-R5_snap.fits;22.8545;26502;26.2312;0
20200213164820406_NACHODSKO-R5_snap.fits;23.6943;26534.2;29.5565;0
20200213164920480_NACHODSKO-R5_snap.fits;21.5918;26484.4;24.3634;0
20200213165020555_NACHODSKO-R5_snap.fits;19.2894;26490.2;17.7915;0
20200213165120630_NACHODSKO-R5_snap.fits;21.4756;26449.2;17.2272;0
20200213165220704_NACHODSKO-R5_snap.fits;24.2165;26463.9;22.4278;0
20200213165320779_NACHODSKO-R5_snap.fits;24.0075;26458;22.961;0
20200213165420854_NACHODSKO-R5_snap.fits;23.5083;26459.5;22.4318;0
20200213165557792_NACHODSKO-R5_met.fits;21.2527;26503.4;86.71;0.170667
20200213165520928_NACHODSKO-R5_snap.fits;22.5889;26490.2;20.1593;0
20200213165621003_NACHODSKO-R5_snap.fits;21.8412;26535.6;21.8298;0
20200213165721078_NACHODSKO-R5_snap.fits;24.9583;26466.8;17.1064;0
20200213165821152_NACHODSKO-R5_snap.fits;20.2041;26481.4;18.7578;0
20200213165921227_NACHODSKO-R5_snap.fits;23.0829;26544.4;18.0181;0
