20200213092447328_NACHODSKO-R5_snap.fits;30.8282;26481.4;27.8946;0
20200213092547403_NACHODSKO-R5_snap.fits;35.2943;26529.8;27.6041;0
20200213092647478_NACHODSKO-R5_snap.fits;37.1455;26449.2;34.5835;0
20200213092747552_NACHODSKO-R5_snap.fits;33.6352;26496.1;31.8074;0
20200213092847627_NACHODSKO-R5_snap.fits;30.2661;26468.3;30.8539;0
20200213092947702_NACHODSKO-R5_snap.fits;31.6225;26484.4;33.0844;0
20200213093047776_NACHODSKO-R5_snap.fits;35.0115;26485.8;24.7683;0
20200213093147851_NACHODSKO-R5_snap.fits;37.6404;26478.5;38.3346;0
20200213093247926_NACHODSKO-R5_snap.fits;34.4078;26460.9;29.7555;0
20200213093348000_NACHODSKO-R5_snap.fits;29.8502;26472.7;24.5734;0
20200213093526475_NACHODSKO-R5_met.fits;30.6263;26544.4;63.5113;0.170667
20200213093448075_NACHODSKO-R5_snap.fits;38.2901;26463.9;19.3208;0
20200213093548150_NACHODSKO-R5_snap.fits;32.5833;26482.9;35.1279;0
20200213093648224_NACHODSKO-R5_snap.fits;36.6325;26475.6;22.0924;0
20200213093748299_NACHODSKO-R5_snap.fits;33.713;26528.3;29.2183;0
20200213093848374_NACHODSKO-R5_snap.fits;25.6009;26456.5;26.798;0
20200213093948448_NACHODSKO-R5_snap.fits;35.2297;26478.5;28.7574;0
20200213094048523_NACHODSKO-R5_snap.fits;37.1242;26510.7;31.0317;0
20200213094148598_NACHODSKO-R5_snap.fits;36.3839;26459.5;31.9101;0
20200213094248672_NACHODSKO-R5_snap.fits;31.2623;26534.2;33.3052;0
20200213094348747_NACHODSKO-R5_snap.fits;34.3696;26459.5;26.3065;0
20200213094448822_NACHODSKO-R5_snap.fits;30.3629;26528.3;36.1798;0
20200213094548896_NACHODSKO-R5_snap.fits;35.2413;26547.4;29.8302;0
20200213094648971_NACHODSKO-R5_snap.fits;32.2263;26493.2;28.8566;0
20200213094749046_NACHODSKO-R5_snap.fits;32.9055;26490.2;27.3869;0
20200213094849120_NACHODSKO-R5_snap.fits;29.9649;26522.5;26.4087;0
20200213095042614_NACHODSKO-R5_met.fits;33.236;26500.5;167.464;0.341333
20200213094949195_NACHODSKO-R5_snap.fits;37.5881;26474.1;29.0881;0
20200213095049270_NACHODSKO-R5_snap.fits;37.9438;26513.7;24.0011;0
20200213095149344_NACHODSKO-R5_snap.fits;35.4695;26450.7;26.8386;0
20200213095249419_NACHODSKO-R5_snap.fits;33.0533;26481.4;22.0567;0
20200213095349494_NACHODSKO-R5_snap.fits;35.8607;26494.6;39.689;0
20200213095524555_NACHODSKO-R5_met.fits;30.8373;26525.4;80.1333;0.170667
20200213095449568_NACHODSKO-R5_snap.fits;35.0876;26482.9;32.7205;0
20200213095549643_NACHODSKO-R5_snap.fits;35.8818;26541.5;29.0913;0
20200213095649718_NACHODSKO-R5_snap.fits;37.2271;26537.1;37.8586;0
20200213095826486_NACHODSKO-R5_met.fits;29.767;26449.2;79.4583;0.170667
20200213095749792_NACHODSKO-R5_snap.fits;35.1092;26458;39.7381;0
20200213095849867_NACHODSKO-R5_snap.fits;39.7636;26518.1;21.9026;0
20200213095949942_NACHODSKO-R5_snap.fits;35.7787;26456.5;28.1234;0
