20200213042424928_NACHODSKO-R5_snap.fits;29.1697;26463.9;20.3045;0
20200213042531830_NACHODSKO-R5_met.fits;27.6312;26478.5;56.9514;0.170667
20200213042525003_NACHODSKO-R5_snap.fits;26.3811;26452.1;28.1892;0
20200213042625078_NACHODSKO-R5_snap.fits;22.8486;26538.6;24.9091;0
20200213042725152_NACHODSKO-R5_snap.fits;26.0094;26506.3;25.1979;0
20200213042830347_NACHODSKO-R5_met.fits;22.9538;26496.1;49.7906;0.170667
20200213042825227_NACHODSKO-R5_snap.fits;31.5536;26525.4;17.6606;0
20200213043017696_NACHODSKO-R5_met.fits;25.8491;26506.3;203.879;0.512
20200213042925302_NACHODSKO-R5_snap.fits;25.9024;26484.4;17.8117;0
20200213043025376_NACHODSKO-R5_snap.fits;27.2037;26519.5;24.7208;0
20200213043125451_NACHODSKO-R5_snap.fits;28.4339;26462.4;24.0982;0
20200213043225526_NACHODSKO-R5_snap.fits;26.3507;26482.9;21.8479;0
20200213043325600_NACHODSKO-R5_snap.fits;27.5269;26516.6;20.0206;0
20200213043425675_NACHODSKO-R5_snap.fits;24.2532;26529.8;28.8819;0
20200213043525750_NACHODSKO-R5_snap.fits;23.6988;26522.5;23.6064;0
20200213043625824_NACHODSKO-R5_snap.fits;23.4847;26543;18.4551;0
20200213043725899_NACHODSKO-R5_snap.fits;22.6057;26523.9;21.0498;0
20200213043826827_NACHODSKO-R5_met.fits;24.3103;26503.4;89.3363;0.341333
20200213043825974_NACHODSKO-R5_snap.fits;26.3323;26537.1;19.4488;0
20200213043926048_NACHODSKO-R5_snap.fits;26.1048;26502;17.4291;0
20200213044026123_NACHODSKO-R5_snap.fits;28.7219;26522.5;35.3623;0
20200213044202038_NACHODSKO-R5_met.fits;21.0234;26494.6;55.2724;0.170667
20200213044126198_NACHODSKO-R5_snap.fits;24.18;26493.2;19.9432;0
20200213044301942_NACHODSKO-R5_met.fits;23.7459;26485.8;89.7484;0.341333
20200213044226272_NACHODSKO-R5_snap.fits;22.796;26449.2;21.7932;0
20200213044419595_NACHODSKO-R5_met.fits;23.0126;26496.1;71.4749;0.341333
20200213044326347_NACHODSKO-R5_snap.fits;23.1581;26541.5;21.283;0
20200213044426422_NACHODSKO-R5_snap.fits;25.3445;26449.2;23.7339;0
20200213044526496_NACHODSKO-R5_snap.fits;25.987;26450.7;25.0135;0
20200213044626571_NACHODSKO-R5_snap.fits;27.6261;26499;26.7727;0
20200213044726646_NACHODSKO-R5_snap.fits;24.8561;26543;21.8431;0
20200213044854880_NACHODSKO-R5_met.fits;25.602;26499;85.7248;0.341333
20200213044826720_NACHODSKO-R5_snap.fits;22.8018;26529.8;21.7907;0
20200213044926795_NACHODSKO-R5_snap.fits;25.3941;26547.4;31.2824;0
20200213045121995_NACHODSKO-R5_met.fits;26.282;26519.5;55.1538;0.341333
20200213045026870_NACHODSKO-R5_snap.fits;24.1828;26472.7;21.0538;0
20200213045126944_NACHODSKO-R5_snap.fits;22.2057;26490.2;23.3928;0
20200213045321803_NACHODSKO-R5_met.fits;21.9784;26499;47.5214;0.170667
20200213045227019_NACHODSKO-R5_snap.fits;23.4268;26490.2;20.201;0
20200213045327094_NACHODSKO-R5_snap.fits;28.5212;26512.2;21.2989;0
20200213045427168_NACHODSKO-R5_snap.fits;22.0061;26469.7;19.7915;0
20200213045527243_NACHODSKO-R5_snap.fits;25.5709;26453.6;13.5197;0
20200213045627318_NACHODSKO-R5_snap.fits;22.7121;26468.3;16.796;0
20200213045727392_NACHODSKO-R5_snap.fits;25.1667;26449.2;22.5942;0
20200213045827467_NACHODSKO-R5_snap.fits;21.5223;26475.6;22.0924;0
20200213045927542_NACHODSKO-R5_snap.fits;24.4111;26472.7;22.8433;0
