20200213172523168_NACHODSKO-R5_snap.fits;24.7021;26477.1;17.5909;0
20200213172623243_NACHODSKO-R5_snap.fits;22.1722;26458;17.8086;0
20200213172723318_NACHODSKO-R5_snap.fits;23.22;26518.1;25.7177;0
20200213172823392_NACHODSKO-R5_snap.fits;23.4196;26506.3;21.1098;0
20200213172923467_NACHODSKO-R5_snap.fits;21.4493;26516.6;19.8027;0
20200213173023542_NACHODSKO-R5_snap.fits;23.3035;26531.2;23.2116;0
20200213173123616_NACHODSKO-R5_snap.fits;26.1562;26468.3;18.6832;0
20200213173223691_NACHODSKO-R5_snap.fits;26.5289;26466.8;19.9449;0
20200213173323766_NACHODSKO-R5_snap.fits;23.23;26541.5;17.7035;0
20200213173423840_NACHODSKO-R5_snap.fits;24.6679;26515.1;19.0255;0
20200213173523915_NACHODSKO-R5_snap.fits;22.0691;26458;18.6677;0
20200213173623990_NACHODSKO-R5_snap.fits;23.575;26460.9;23.648;0
20200213173724064_NACHODSKO-R5_snap.fits;20.9841;26545.9;19.3343;0
20200213173824139_NACHODSKO-R5_snap.fits;19.9732;26499;21.0152;0
20200213173924214_NACHODSKO-R5_snap.fits;24.5268;26528.3;16.9099;0
20200213174024288_NACHODSKO-R5_snap.fits;24.6351;26490.2;20.9013;0
20200213174124363_NACHODSKO-R5_snap.fits;23.2553;26453.6;24.4174;0
20200213174224438_NACHODSKO-R5_snap.fits;22.412;26528.3;16.207;0
20200213174350283_NACHODSKO-R5_met.fits;16.9866;26504.9;70.241;0.341333
20200213174324512_NACHODSKO-R5_snap.fits;25.3166;26475.6;21.8325;0
20200213174424587_NACHODSKO-R5_snap.fits;21.2304;26478.5;16.7825;0
20200213174524662_NACHODSKO-R5_snap.fits;23.5477;26515.1;19.9818;0
20200213174624736_NACHODSKO-R5_snap.fits;19.5366;26465.3;22.4318;0
20200213174724811_NACHODSKO-R5_snap.fits;28.3919;26456.5;19.4523;0
20200213174824886_NACHODSKO-R5_snap.fits;22.9137;26502;27.7987;0
20200213174924960_NACHODSKO-R5_snap.fits;26.0043;26547.4;18.1417;0
20200213175025035_NACHODSKO-R5_snap.fits;23.256;26516.6;27.7818;0
20200213175125110_NACHODSKO-R5_snap.fits;25.5106;26459.5;29.3984;0
20200213175225184_NACHODSKO-R5_snap.fits;26.5683;26537.1;22.3803;0
20200213175325259_NACHODSKO-R5_snap.fits;20.9048;26480;19.7582;0
20200213175425334_NACHODSKO-R5_snap.fits;21.3982;26496.1;18.4019;0
20200213175556640_NACHODSKO-R5_met.fits;26.2854;26484.4;80.6683;0.170667
20200213175525408_NACHODSKO-R5_snap.fits;23.9512;26455.1;23.0508;0
20200213175625483_NACHODSKO-R5_snap.fits;23.2464;26459.5;18.6624;0
20200213175725558_NACHODSKO-R5_snap.fits;29.3189;26541.5;21.015;0
20200213175825632_NACHODSKO-R5_snap.fits;27.2752;26496.1;20.0548;0
20200213175925707_NACHODSKO-R5_snap.fits;22.0966;26512.2;20.4394;0
