20200213072438368_NACHODSKO-R5_snap.fits;42.2405;26466.8;39.2487;0
20200213072538443_NACHODSKO-R5_snap.fits;39.3127;26466.8;27.7884;0
20200213072638518_NACHODSKO-R5_snap.fits;39.1027;26506.3;27.089;0
20200213072738592_NACHODSKO-R5_snap.fits;40.1171;26522.5;34.7472;0
20200213072838667_NACHODSKO-R5_snap.fits;31.4705;26529.8;39.653;0
20200213072938742_NACHODSKO-R5_snap.fits;44.4215;26499;38.4334;0
20200213073038816_NACHODSKO-R5_snap.fits;39.82;26510.7;32.6452;0
20200213073206710_NACHODSKO-R5_met.fits;33.4914;26503.4;92.0728;1.87733
20200213073138891_NACHODSKO-R5_snap.fits;37.0623;26509.3;28.2613;0
20200213073238966_NACHODSKO-R5_snap.fits;36.9266;26475.6;27.8846;0
20200213073339040_NACHODSKO-R5_snap.fits;38.6313;26523.9;27.7602;0
20200213073439115_NACHODSKO-R5_snap.fits;34.5279;26529.8;34.7799;0
20200213073539190_NACHODSKO-R5_snap.fits;40.4623;26543;36.9405;0
20200213073639264_NACHODSKO-R5_snap.fits;38.6954;26481.4;33.3462;0
20200213073739339_NACHODSKO-R5_snap.fits;33.1587;26449.2;30.3716;0
20200213073839414_NACHODSKO-R5_snap.fits;37.1654;26465.3;29.3692;0
20200213073939488_NACHODSKO-R5_snap.fits;37.9622;26487.3;31.4919;0
20200213074039563_NACHODSKO-R5_snap.fits;31.6097;26496.1;34.199;0
20200213074139638_NACHODSKO-R5_snap.fits;46.577;26547.4;31.6278;0
20200213074239712_NACHODSKO-R5_snap.fits;33.1408;26509.3;33.3573;0
20200213074339787_NACHODSKO-R5_snap.fits;34.9371;26488.8;30.7393;0
20200213074439862_NACHODSKO-R5_snap.fits;34.9739;26506.3;23.1956;0
20200213074539936_NACHODSKO-R5_snap.fits;35.3161;26529.8;36.1472;0
20200213074640011_NACHODSKO-R5_snap.fits;35.7602;26535.6;30.2265;0
20200213074740086_NACHODSKO-R5_snap.fits;33.9986;26522.5;31.1504;0
20200213074840160_NACHODSKO-R5_snap.fits;40.4637;26458;33.7174;0
20200213074940235_NACHODSKO-R5_snap.fits;37.5879;26528.3;27.342;0
20200213075040310_NACHODSKO-R5_snap.fits;41.3612;26537.1;35.019;0
20200213075140384_NACHODSKO-R5_snap.fits;34.1842;26490.2;31.6072;0
20200213075240459_NACHODSKO-R5_snap.fits;35.1531;26541.5;26.3686;0
20200213075340534_NACHODSKO-R5_snap.fits;33.6792;26529.8;26.5052;0
20200213075440608_NACHODSKO-R5_snap.fits;40.3884;26507.8;28.43;0
20200213075540683_NACHODSKO-R5_snap.fits;33.3952;26509.3;30.4862;0
20200213075640758_NACHODSKO-R5_snap.fits;34.811;26475.6;33.6172;0
20200213075740832_NACHODSKO-R5_snap.fits;34.1629;26497.6;37.4956;0
20200213075840907_NACHODSKO-R5_snap.fits;35.0259;26465.3;37.2953;0
20200213075940982_NACHODSKO-R5_snap.fits;27.5514;26499;27.9515;0
