20200213192532128_NACHODSKO-R5_snap.fits;21.0966;26512.2;22.1395;0
20200213192632203_NACHODSKO-R5_snap.fits;24.9289;26503.4;18.1738;0
20200213192732278_NACHODSKO-R5_snap.fits;21.5289;26469.7;17.0435;0
20200213192832352_NACHODSKO-R5_snap.fits;21.9718;26540;19.5174;0
20200213192932427_NACHODSKO-R5_snap.fits;21.4477;26543;17.8688;0
20200213193032502_NACHODSKO-R5_snap.fits;21.4918;26529.8;21.3369;0
20200213193132576_NACHODSKO-R5_snap.fits;20.8014;26529.8;12.9985;0
20200213193232651_NACHODSKO-R5_snap.fits;21.0625;26458;18.6082;0
20200213193332726_NACHODSKO-R5_snap.fits;20.5766;26481.4;23.8062;0
20200213193432800_NACHODSKO-R5_snap.fits;20.4414;26456.5;18.5216;0
20200213193532875_NACHODSKO-R5_snap.fits;19.1907;26502;19.5729;0
20200213193632950_NACHODSKO-R5_snap.fits;22.3046;26480;17.0796;0
20200213193733024_NACHODSKO-R5_snap.fits;17.7045;26480;14.7836;0
20200213193833099_NACHODSKO-R5_snap.fits;20.8069;26481.4;16.7904;0
20200213193933174_NACHODSKO-R5_snap.fits;20.0236;26487.3;21.5418;0
20200213194033248_NACHODSKO-R5_snap.fits;20.2904;26541.5;17.6823;0
20200213194144758_NACHODSKO-R5_met.fits;22.2997;26516.6;174.769;0.853333
20200213194133323_NACHODSKO-R5_snap.fits;20.7108;26547.4;15.6845;0
20200213194233398_NACHODSKO-R5_snap.fits;22.2404;26513.7;22.5686;0
20200213194333472_NACHODSKO-R5_snap.fits;18.8526;26526.9;21.3962;0
20200213194433547_NACHODSKO-R5_snap.fits;19.5747;26458;19.4022;0
20200213194533622_NACHODSKO-R5_snap.fits;19.1232;26515.1;15.8839;0
20200213194633696_NACHODSKO-R5_snap.fits;20.2931;26503.4;20.2244;0
20200213194733771_NACHODSKO-R5_snap.fits;20.2041;26481.4;18.9743;0
20200213194833846_NACHODSKO-R5_snap.fits;25.8263;26452.1;23.525;0
20200213194933920_NACHODSKO-R5_snap.fits;19.6223;26458;15.3464;0
20200213195033995_NACHODSKO-R5_snap.fits;20.9817;26482.9;19.5702;0
20200213195134070_NACHODSKO-R5_snap.fits;19.5048;26502;17.78;0
20200213195234144_NACHODSKO-R5_snap.fits;19.4463;26455.1;15.5183;0
20200213195334219_NACHODSKO-R5_snap.fits;21.1014;26453.6;22.2021;0
20200213195438219_NACHODSKO-R5_met.fits;23.3368;26502;64.3604;0.170667
20200213195434294_NACHODSKO-R5_snap.fits;21.2392;26480;18.4225;0
20200213195534368_NACHODSKO-R5_snap.fits;22.9103;26507.8;16.9101;0
20200213195634443_NACHODSKO-R5_snap.fits;17.9468;26500.5;20.0368;0
20200213195734518_NACHODSKO-R5_snap.fits;17.3344;26538.6;17.6572;0
20200213195834592_NACHODSKO-R5_snap.fits;18.0155;26503.4;17.7752;0
20200213195934667_NACHODSKO-R5_snap.fits;19.9161;26516.6;19.8896;0
