20200213102528672_NACHODSKO-R5_met.fits;35.0951;26494.6;83.096;0.170667
20200213102451808_NACHODSKO-R5_snap.fits;36.8846;26525.4;24.32;0
20200213102551883_NACHODSKO-R5_snap.fits;28.1333;26469.7;31.6906;0
20200213102743328_NACHODSKO-R5_met.fits;33.1927;26510.7;207.239;0.341333
20200213102651958_NACHODSKO-R5_snap.fits;32.8065;26510.7;29.2618;0
20200213102752032_NACHODSKO-R5_snap.fits;27.2936;26490.2;25.8582;0
20200213102852107_NACHODSKO-R5_snap.fits;31.4094;26452.1;23.7639;0
20200213102952182_NACHODSKO-R5_snap.fits;27.6654;26449.2;29.9989;0
20200213103052256_NACHODSKO-R5_snap.fits;30.1337;26521;33.2302;0
20200213103152331_NACHODSKO-R5_snap.fits;34.7597;26468.3;27.8324;0
20200213103252406_NACHODSKO-R5_snap.fits;26.1481;26474.1;34.7788;0
20200213103352480_NACHODSKO-R5_snap.fits;31.6773;26543;25.1546;0
20200213103504843_NACHODSKO-R5_met.fits;32.9707;26509.3;92.4099;0.170667
20200213103452555_NACHODSKO-R5_snap.fits;32.8552;26460.9;32.6676;0
20200213103552630_NACHODSKO-R5_snap.fits;30.8223;26487.3;31.1818;0
20200213103652704_NACHODSKO-R5_snap.fits;32.9757;26545.9;24.3715;0
20200213103804384_NACHODSKO-R5_met.fits;30.9784;26493.2;69.4676;3.072
20200213103831691_NACHODSKO-R5_met.fits;28.3277;26502;89.1334;0.341333
20200213103752779_NACHODSKO-R5_snap.fits;32.1357;26490.2;23.7896;0
20200213103852854_NACHODSKO-R5_snap.fits;28.3639;26478.5;33.029;0
20200213103952928_NACHODSKO-R5_snap.fits;29.3775;26459.5;29.9407;0
20200213104053003_NACHODSKO-R5_snap.fits;30.3085;26540;23.3129;0
20200213104153078_NACHODSKO-R5_snap.fits;32.309;26458;25.175;0
20200213104253152_NACHODSKO-R5_snap.fits;29.1234;26529.8;26.7132;0
20200213104353227_NACHODSKO-R5_snap.fits;31.3616;26504.9;18.566;0
20200213104453302_NACHODSKO-R5_snap.fits;27.1871;26474.1;28.2035;0
20200213104553376_NACHODSKO-R5_snap.fits;28.4988;26512.2;23.9875;0
20200213104748064_NACHODSKO-R5_met.fits;35.706;26474.1;97.581;0.341333
20200213104653451_NACHODSKO-R5_snap.fits;35.4171;26545.9;32.67;0
20200213104828854_NACHODSKO-R5_met.fits;32.5372;26494.6;70.2269;0.341333
20200213104753526_NACHODSKO-R5_snap.fits;27.7535;26528.3;23.4889;0
20200213104853600_NACHODSKO-R5_snap.fits;34.6688;26463.9;22.0766;0
20200213104953675_NACHODSKO-R5_snap.fits;29.808;26462.4;29.576;0
20200213105053750_NACHODSKO-R5_snap.fits;31.5349;26504.9;29.1265;0
20200213105150240_NACHODSKO-R5_met.fits;28.8279;26529.8;141.547;0.341333
20200213105153824_NACHODSKO-R5_snap.fits;34.2596;26544.4;21.7538;0
20200213105253899_NACHODSKO-R5_snap.fits;31.1591;26449.2;27.7644;0
20200213105353974_NACHODSKO-R5_snap.fits;30.4116;26485.8;24.8169;0
20200213105454048_NACHODSKO-R5_snap.fits;32.1127;26450.7;28.1333;0
20200213105554123_NACHODSKO-R5_snap.fits;27.5568;26515.1;27.8653;0
20200213105654198_NACHODSKO-R5_snap.fits;27.4056;26499;29.0982;0
20200213105807243_NACHODSKO-R5_met.fits;31.3648;26504.9;144.44;0.512
20200213105754272_NACHODSKO-R5_snap.fits;33.109;26538.6;31.0565;0
20200213105923531_NACHODSKO-R5_met.fits;28.394;26482.9;84.8903;0.170667
20200213105854347_NACHODSKO-R5_snap.fits;34.6518;26541.5;22.6515;0
20200213105954422_NACHODSKO-R5_snap.fits;26.9751;26509.3;22.4179;0
