20200213062433888_NACHODSKO-R5_snap.fits;24.7889;26516.6;27.0873;0
20200213062609974_NACHODSKO-R5_met.fits;24.1395;26497.6;129.23;0.682667
20200213062533963_NACHODSKO-R5_snap.fits;24.6587;26512.2;25.6855;0
20200213062634038_NACHODSKO-R5_snap.fits;32.1793;26507.8;35.7255;0
20200213062815072_NACHODSKO-R5_met.fits;27.6149;26519.5;177.507;0.341333
20200213062734112_NACHODSKO-R5_snap.fits;25.2021;26538.6;27.0837;0
20200213062834187_NACHODSKO-R5_snap.fits;25.095;26538.6;21.7889;0
20200213062934262_NACHODSKO-R5_snap.fits;26.4924;26534.2;28.7756;0
20200213063034336_NACHODSKO-R5_snap.fits;28.9858;26469.7;28.8838;0
20200213063137654_NACHODSKO-R5_met.fits;27.6555;26494.6;70.9818;0.682667
20200213063221003_NACHODSKO-R5_met.fits;25.5879;26523.9;65.0676;0.170667
20200213063134411_NACHODSKO-R5_snap.fits;28.598;26538.6;22.3657;0
20200213063234486_NACHODSKO-R5_snap.fits;31.5807;26540;22.9373;0
20200213063334560_NACHODSKO-R5_snap.fits;27.3536;26538.6;31.659;0
20200213063434635_NACHODSKO-R5_snap.fits;28.4236;26504.9;29.3729;0
20200213063534710_NACHODSKO-R5_snap.fits;28.2706;26463.9;23.3001;0
20200213063634784_NACHODSKO-R5_snap.fits;31.1238;26519.5;28.3039;0
20200213063734859_NACHODSKO-R5_snap.fits;30.5541;26544.4;33.6055;0
20200213063834934_NACHODSKO-R5_snap.fits;31.4079;26452.1;28.7609;0
20200213063935008_NACHODSKO-R5_snap.fits;31.0319;26528.3;28.5568;0
20200213064035083_NACHODSKO-R5_snap.fits;29.4477;26469.7;16.8986;0
20200213064135158_NACHODSKO-R5_snap.fits;32.4056;26487.3;25.7939;0
20200213064235232_NACHODSKO-R5_snap.fits;31.9539;26544.4;26.0531;0
20200213064335307_NACHODSKO-R5_snap.fits;31.7871;26540;27.0022;0
20200213064435382_NACHODSKO-R5_snap.fits;28.9225;26516.6;29.4497;0
20200213064535456_NACHODSKO-R5_snap.fits;33.3734;26490.2;27.318;0
20200213064635531_NACHODSKO-R5_snap.fits;37.7633;26525.4;23.8531;0
20200213064735606_NACHODSKO-R5_snap.fits;34.1513;26488.8;27.8836;0
20200213064835680_NACHODSKO-R5_snap.fits;38.1713;26497.6;38.617;0
20200213064935755_NACHODSKO-R5_snap.fits;36.6742;26502;30.8008;0
20200213065035830_NACHODSKO-R5_snap.fits;36.9442;26547.4;33.9142;0
20200213065135904_NACHODSKO-R5_snap.fits;36.9173;26475.6;38.1525;0
20200213065235979_NACHODSKO-R5_snap.fits;42.046;26450.7;34.152;0
20200213065336054_NACHODSKO-R5_snap.fits;34.651;26462.4;33.3469;0
20200213065436128_NACHODSKO-R5_snap.fits;29.2516;26491.7;34.2892;0
20200213065602827_NACHODSKO-R5_met.fits;37.4274;26518.1;443.069;0.682667
20200213065536203_NACHODSKO-R5_snap.fits;40.8856;26490.2;30.3686;0
20200213065636278_NACHODSKO-R5_snap.fits;40.634;26471.2;29.3703;0
20200213065736352_NACHODSKO-R5_snap.fits;34.0434;26523.9;26.4555;0
20200213065836427_NACHODSKO-R5_snap.fits;39.7825;26480;31.2555;0
20200213065936502_NACHODSKO-R5_snap.fits;44.404;26471.2;24.0743;0
