20200213212541088_NACHODSKO-R5_snap.fits;21.9451;26532.7;19.2471;0
20200213212641163_NACHODSKO-R5_snap.fits;20.4842;26531.2;18.4473;0
20200213212813664_NACHODSKO-R5_met.fits;21.3182;26496.1;80.5077;0.853333
20200213212741238_NACHODSKO-R5_snap.fits;18.5131;26493.2;20.645;0
20200213212841312_NACHODSKO-R5_snap.fits;22.177;26516.6;16.7417;0
20200213213026443_NACHODSKO-R5_met.fits;17.7095;26491.7;75.721;0.170667
20200213212941387_NACHODSKO-R5_snap.fits;24.8661;26466.8;14.7925;0
20200213213041462_NACHODSKO-R5_snap.fits;23.5482;26503.4;19.9697;0
20200213213141536_NACHODSKO-R5_snap.fits;22.3045;26502;15.7885;0
20200213213241611_NACHODSKO-R5_snap.fits;19.3796;26547.4;23.3177;0
20200213213341686_NACHODSKO-R5_snap.fits;26.6756;26494.6;16.9937;0
20200213213441760_NACHODSKO-R5_snap.fits;22.2717;26506.3;16.6573;0
20200213213541835_NACHODSKO-R5_snap.fits;17.8627;26503.4;17.6601;0
20200213213641910_NACHODSKO-R5_snap.fits;19.2705;26531.2;17.5939;0
20200213213741984_NACHODSKO-R5_snap.fits;24.3052;26507.8;20.0097;0
20200213213842059_NACHODSKO-R5_snap.fits;22.7712;26540;19.0522;0
20200213213942134_NACHODSKO-R5_snap.fits;20.9204;26500.5;16.406;0
20200213214042208_NACHODSKO-R5_snap.fits;18.5237;26490.2;20.0563;0
20200213214142283_NACHODSKO-R5_snap.fits;20.6396;26463.9;19.1831;0
20200213214242358_NACHODSKO-R5_snap.fits;20.1779;26503.4;16.194;0
20200213214342432_NACHODSKO-R5_snap.fits;23.989;26481.4;19.0118;0
20200213214442507_NACHODSKO-R5_snap.fits;23.0344;26543;21.2564;0
20200213214542582_NACHODSKO-R5_snap.fits;21.7974;26458;19.6082;0
20200213214715254_NACHODSKO-R5_met.fits;24.3053;26490.2;137.346;0.341333
20200213214642656_NACHODSKO-R5_snap.fits;24.1719;26456.5;14.7094;0
20200213214742731_NACHODSKO-R5_snap.fits;23.9604;26523.9;15.0979;0
20200213214842806_NACHODSKO-R5_snap.fits;21.5002;26459.5;18.6586;0
20200213214942880_NACHODSKO-R5_snap.fits;23.4964;26523.9;28.3752;0
20200213215042955_NACHODSKO-R5_snap.fits;20.3123;26509.3;15.6377;0
20200213215143030_NACHODSKO-R5_snap.fits;20.8769;26540;19.0957;0
20200213215243104_NACHODSKO-R5_snap.fits;20.4884;26485.8;25.6635;0
20200213215343179_NACHODSKO-R5_snap.fits;21.5141;26518.1;18.5304;0
20200213215443254_NACHODSKO-R5_snap.fits;20.5277;26449.2;16.5778;0
20200213215620022_NACHODSKO-R5_met.fits;23.1916;26502;64.6819;0.170667
20200213215543328_NACHODSKO-R5_snap.fits;22.005;26545.9;15.5923;0
20200213215643403_NACHODSKO-R5_snap.fits;18.4455;26463.9;20.9059;0
20200213215837579_NACHODSKO-R5_met.fits;22.4529;26513.7;45.3473;0.512
20200213215743478_NACHODSKO-R5_snap.fits;19.0306;26537.1;17.5121;0
20200213215843552_NACHODSKO-R5_snap.fits;20.1046;26480;19.2752;0
20200213215943627_NACHODSKO-R5_snap.fits;22.4808;26493.2;16.4969;0
