#timestamp,LO_Frequency,Hit,StdDev 
1581582315.9,286046926.4,P
1581582335.7,286046925.1,P
1581582385.6,286046922.4,E
1581582395.5,286046955.9,N
1581582415.3,286046995.3,P
1581582435.2,286046996.0,N
1581582455.9,286046993.7,N
1581582475.7,286046992.1,N
1581582495.6,286046992.7,N
1581582515.4,286046990.8,N
1581582535.3,286046989.3,N
1581582555.1,286046987.0,N
1581582556.0,286046987.0,N
1581582575.8,286046988.4,N
1581582595.7,286046985.7,N
1581582615.5,286046986.0,N
1581582635.3,286046984.1,N
1581582655.2,286046985.1,N
1581582675.0,286046981.0,N
1581582675.9,286046981.0,N
1581582695.8,286046981.7,N
1581582715.6,286046981.6,N
1581582735.4,286046981.8,N
1581582755.3,286046979.4,N
1581582775.1,286046977.6,N
1581582795.8,286046977.2,N
1581582815.7,286046973.1,Y
1581582835.5,286046985.7,P
1581582855.4,286046984.5,P
1581582875.2,286046983.0,P
1581582895.0,286046981.8,Y
1581582895.9,286046981.8,P
1581582915.8,286046993.9,P
1581582935.6,286046993.9,N
1581582955.5,286046994.5,N
1581582975.3,286046992.2,N
1581582995.1,286046990.4,N
1581583015.9,286046991.3,N
1581583035.7,286046988.7,N
1581583055.5,286046987.4,Y
1581583075.4,286046997.6,P
1581583095.2,286046995.5,N
1581583115.1,286046994.5,N
1581583116.0,286046994.5,N
1581583135.8,286046991.3,Y
1581583155.6,286046993.7,P
1581583175.5,286046993.6,P
1581583195.3,286046992.6,P
1581583215.2,286046992.7,Y
1581583235.9,286046996.6,P
1581583255.7,286046997.6,N
1581583275.6,286046995.4,N
1581583295.4,286046993.9,Y
1581583315.3,286046996.1,P
1581583335.1,286046993.7,P
1581583336.0,286046993.7,P
1581583355.8,286046992.3,Y
1581583375.7,286046997.3,P
1581583395.5,286046995.0,P
1581583415.3,286046992.1,P
1581583435.2,286046991.8,Y
1581583455.0,286046995.2,P
1581583455.9,286046995.2,P
1581583475.8,286046994.3,P
1581583495.6,286046991.9,Y
1581583515.4,286046995.2,P
1581583535.3,286046995.1,P
1581583555.1,286046996.0,P
1581583575.9,286046994.3,Y
1581583595.7,286046997.6,P
1581583615.5,286046995.3,P
1581583635.4,286046993.5,P
1581583655.2,286046994.4,Y
1581583675.1,286046995.0,P
1581583676.0,286046995.0,P
1581583695.8,286046995.1,P
1581583715.6,286046993.9,Y
1581583735.5,286046997.3,P
1581583755.3,286046996.8,N
1581583775.1,286046995.2,P
1581583795.9,286046995.2,Y
1581583815.7,286046994.9,P
1581583835.6,286046995.9,P
1581583855.4,286046994.7,P
1581583875.2,286046992.3,Y
1581583895.1,286046994.9,P
1581583896.0,286046994.9,P
1581583915.8,286046993.6,P
1581583935.7,286046992.2,Y
1581583955.5,286046997.8,P
1581583975.3,286046995.7,N
1581583995.2,286046995.6,P
1581584015.0,286046993.8,Y
1581584015.9,286046993.8,P
1581584035.7,286046997.1,N
1581584055.6,286046995.2,P
1581584075.4,286046993.6,Y
1581584095.3,286046997.4,P
1581584115.1,286046995.8,P
1581584135.8,286046996.4,P
1581584155.7,286046992.1,Y
1581584175.5,286046995.6,P
1581584195.4,286046996.4,P
1581584215.2,286046994.4,P
1581584235.0,286046990.1,Y
1581584235.9,286046990.1,P
1581584255.8,286046993.7,N
1581584275.6,286046996.3,N
1581584295.4,286046992.3,Y
1581584315.3,286046996.6,P
1581584335.1,286046998.0,N
1581584355.9,286046993.7,P
1581584375.7,286046994.0,Y
1581584395.5,286046997.3,P
