20200213152514208_NACHODSKO-R5_snap.fits;28.7695;26503.4;26.4976;0
20200213152614283_NACHODSKO-R5_snap.fits;30.0403;26450.7;26.9741;0
20200213152714358_NACHODSKO-R5_snap.fits;30.2607;26509.3;21.3482;0
20200213152814432_NACHODSKO-R5_snap.fits;25.3592;26506.3;22.2765;0
20200213152914507_NACHODSKO-R5_snap.fits;28.8863;26521;22.9701;0
20200213153014582_NACHODSKO-R5_snap.fits;28.0512;26478.5;31.0513;0
20200213153114656_NACHODSKO-R5_snap.fits;26.0958;26477.1;22.28;0
20200213153214731_NACHODSKO-R5_snap.fits;34.1183;26526.9;21.1695;0
20200213153314806_NACHODSKO-R5_snap.fits;27.6824;26515.1;17.7145;0
20200213153414880_NACHODSKO-R5_snap.fits;31.3966;26475.6;18.4861;0
20200213153514955_NACHODSKO-R5_snap.fits;27.0562;26472.7;17.844;0
20200213153615030_NACHODSKO-R5_snap.fits;35.0183;26475.6;19.9585;0
20200213153715104_NACHODSKO-R5_snap.fits;28.2488;26528.3;26.2255;0
20200213153815179_NACHODSKO-R5_snap.fits;28.9295;26516.6;27.4154;0
20200213153915254_NACHODSKO-R5_snap.fits;25.3792;26528.3;18.9601;0
20200213154015328_NACHODSKO-R5_snap.fits;24.2327;26474.1;20.1784;0
20200213154115403_NACHODSKO-R5_snap.fits;25.0105;26519.5;17.1961;0
20200213154215478_NACHODSKO-R5_snap.fits;30.5597;26509.3;22.55;0
20200213154315552_NACHODSKO-R5_snap.fits;28.4095;26491.7;26.3698;0
20200213154415627_NACHODSKO-R5_snap.fits;28.1122;26487.3;19.0761;0
20200213154515702_NACHODSKO-R5_snap.fits;28.4077;26535.6;24.7569;0
20200213154615776_NACHODSKO-R5_snap.fits;27.5343;26529.8;21.2502;0
20200213154715851_NACHODSKO-R5_snap.fits;27.6402;26496.1;25.7091;0
20200213154815926_NACHODSKO-R5_snap.fits;27.397;26507.8;29.5162;0
20200213154916000_NACHODSKO-R5_snap.fits;32.8009;26540;22.0704;0
20200213155016075_NACHODSKO-R5_snap.fits;32.3247;26497.6;21.9506;0
20200213155116150_NACHODSKO-R5_snap.fits;29.3132;26490.2;18.4682;0
20200213155216224_NACHODSKO-R5_snap.fits;25.2878;26541.5;27.5235;0
20200213155316299_NACHODSKO-R5_snap.fits;25.4771;26522.5;22.4399;0
20200213155416374_NACHODSKO-R5_snap.fits;32.7628;26525.4;21.1591;0
20200213155516448_NACHODSKO-R5_snap.fits;29.3107;26471.2;21.6645;0
20200213155641782_NACHODSKO-R5_met.fits;25.7217;26503.4;135.891;0.512
20200213155616523_NACHODSKO-R5_snap.fits;24.588;26490.2;23.9279;0
20200213155716598_NACHODSKO-R5_snap.fits;26.6227;26463.9;23.7819;0
20200213155816672_NACHODSKO-R5_snap.fits;25.0828;26474.1;20.5618;0
20200213155916747_NACHODSKO-R5_snap.fits;26.9958;26488.8;23.6721;0
