20200213142509728_NACHODSKO-R5_snap.fits;37.9271;26503.4;28.075;0
20200213142609803_NACHODSKO-R5_snap.fits;35.6089;26458;25.16;0
20200213142709878_NACHODSKO-R5_snap.fits;35.6928;26490.2;29.2639;0
20200213142859104_NACHODSKO-R5_met.fits;31.2792;26493.2;68.7555;0.170667
20200213142809952_NACHODSKO-R5_snap.fits;28.9865;26459.5;24.8958;0
20200213142910027_NACHODSKO-R5_snap.fits;29.3552;26491.7;30.1384;0
20200213143010102_NACHODSKO-R5_snap.fits;34.55;26535.6;22.984;0
20200213143110176_NACHODSKO-R5_snap.fits;35.7275;26513.7;31.5875;0
20200213143210251_NACHODSKO-R5_snap.fits;37.8663;26528.3;24.9812;0
20200213143348555_NACHODSKO-R5_met.fits;30.2502;26503.4;61.236;0.170667
20200213143310326_NACHODSKO-R5_snap.fits;33.7029;26543;26.4861;0
20200213143410400_NACHODSKO-R5_snap.fits;30.351;26466.8;22.429;0
20200213143510475_NACHODSKO-R5_snap.fits;36.8354;26518.1;26.3841;0
20200213143610550_NACHODSKO-R5_snap.fits;36.1431;26538.6;25.0859;0
20200213143710624_NACHODSKO-R5_snap.fits;32.7484;26482.9;24.5907;0
20200213143810699_NACHODSKO-R5_snap.fits;26.8092;26535.6;26.0146;0
20200213143910774_NACHODSKO-R5_snap.fits;29.8012;26449.2;19.3017;0
20200213144010848_NACHODSKO-R5_snap.fits;27.8086;26469.7;25.0799;0
20200213144110923_NACHODSKO-R5_snap.fits;30.6877;26477.1;24.9739;0
20200213144210998_NACHODSKO-R5_snap.fits;28.8524;26526.9;27.357;0
20200213144311072_NACHODSKO-R5_snap.fits;27.8303;26449.2;21.0826;0
20200213144411147_NACHODSKO-R5_snap.fits;27.6287;26516.6;25.7084;0
20200213144511222_NACHODSKO-R5_snap.fits;28.3636;26455.1;18.6764;0
20200213144611296_NACHODSKO-R5_snap.fits;25.1733;26475.6;25.8421;0
20200213144711371_NACHODSKO-R5_snap.fits;29.4613;26463.9;24.4527;0
20200213144811446_NACHODSKO-R5_snap.fits;31.3766;26460.9;26.2437;0
20200213144911520_NACHODSKO-R5_snap.fits;30.6901;26475.6;19.7059;0
20200213145011595_NACHODSKO-R5_snap.fits;33.6044;26472.7;19.3253;0
20200213145111670_NACHODSKO-R5_snap.fits;28.824;26496.1;18.8336;0
20200213145211744_NACHODSKO-R5_snap.fits;27.1979;26490.2;27.1821;0
20200213145311819_NACHODSKO-R5_snap.fits;26.3519;26460.9;27.3648;0
20200213145411894_NACHODSKO-R5_snap.fits;31.1675;26535.6;24.0807;0
20200213145511968_NACHODSKO-R5_snap.fits;30.2171;26488.8;27.1832;0
20200213145702560_NACHODSKO-R5_met.fits;27.6874;26485.8;103.434;0.170667
20200213145612043_NACHODSKO-R5_snap.fits;31.2062;26513.7;29.2476;0
20200213145712118_NACHODSKO-R5_snap.fits;26.7955;26537.1;18.7896;0
20200213145812192_NACHODSKO-R5_snap.fits;28.2605;26459.5;17.1383;0
20200213145912267_NACHODSKO-R5_snap.fits;28.6774;26500.5;20.1295;0
