20200213232550048_NACHODSKO-R5_snap.fits;19.1858;26455.1;12.9537;0
20200213232650123_NACHODSKO-R5_snap.fits;21.0121;26523.9;19.9682;0
20200213232750198_NACHODSKO-R5_snap.fits;25.2999;26487.3;16.8105;0
20200213232850272_NACHODSKO-R5_snap.fits;19.1139;26538.6;19.1232;0
20200213232950347_NACHODSKO-R5_snap.fits;21.7835;26516.6;18.5199;0
20200213233050422_NACHODSKO-R5_snap.fits;19.579;26481.4;19.865;0
20200213233150496_NACHODSKO-R5_snap.fits;17.5697;26474.1;19.287;0
20200213233250571_NACHODSKO-R5_snap.fits;18.6477;26453.6;16.811;0
20200213233350646_NACHODSKO-R5_snap.fits;20.4282;26526.9;22.8453;0
20200213233450720_NACHODSKO-R5_snap.fits;23.1294;26491.7;20.283;0
20200213233552843_NACHODSKO-R5_met.fits;20.0433;26507.8;43.2102;0.170667
20200213233630731_NACHODSKO-R5_met.fits;17.7318;26491.7;35.7836;0.170667
20200213233550795_NACHODSKO-R5_snap.fits;20.1738;26531.2;17.6293;0
20200213233650870_NACHODSKO-R5_snap.fits;27.8982;26490.2;18.8727;0
20200213233750944_NACHODSKO-R5_snap.fits;20.4553;26509.3;12.133;0
20200213233851019_NACHODSKO-R5_snap.fits;19.6762;26485.8;17.3128;0
20200213233951094_NACHODSKO-R5_snap.fits;19.5966;26543;14.6042;0
20200213234051168_NACHODSKO-R5_snap.fits;21.9759;26547.4;22.3499;0
20200213234151243_NACHODSKO-R5_snap.fits;19.084;26541.5;20.2186;0
20200213234251318_NACHODSKO-R5_snap.fits;23.2217;26497.6;15.7911;0
20200213234351392_NACHODSKO-R5_snap.fits;21.8645;26528.3;13.4011;0
20200213234451467_NACHODSKO-R5_snap.fits;19.2264;26538.6;13.4954;0
20200213234551712_NACHODSKO-R5_met.fits;21.4038;26504.9;62.6021;0.170667
20200213234551542_NACHODSKO-R5_snap.fits;19.2427;26449.2;19.7589;0
20200213234651616_NACHODSKO-R5_snap.fits;19.2158;26475.6;24.1591;0
20200213234751691_NACHODSKO-R5_snap.fits;22.4754;26544.4;19.1099;0
20200213234851766_NACHODSKO-R5_snap.fits;24.3122;26472.7;19.2142;0
20200213235043552_NACHODSKO-R5_met.fits;18.4996;26487.3;39.594;0.170667
20200213234951840_NACHODSKO-R5_snap.fits;23.7943;26482.9;22.0833;0
20200213235051915_NACHODSKO-R5_snap.fits;18.1278;26472.7;23.9741;0
20200213235151990_NACHODSKO-R5_snap.fits;22.2841;26490.2;21.5509;0
20200213235252064_NACHODSKO-R5_snap.fits;19.2237;26540;17.5426;0
20200213235352139_NACHODSKO-R5_snap.fits;18.5965;26477.1;20.1056;0
20200213235452214_NACHODSKO-R5_snap.fits;25.1386;26491.7;18.7122;0
20200213235552288_NACHODSKO-R5_snap.fits;20.8386;26531.2;25.2048;0
20200213235652363_NACHODSKO-R5_snap.fits;26.2035;26515.1;18.4514;0
20200213235752438_NACHODSKO-R5_snap.fits;19.7608;26469.7;17.5118;0
20200213235852512_NACHODSKO-R5_snap.fits;18.7633;26522.5;20.3297;0
20200213235952587_NACHODSKO-R5_snap.fits;25.6411;26460.9;21.5554;0
