20200213112456288_NACHODSKO-R5_snap.fits;30.8017;26538.6;28.2188;0
20200213112556363_NACHODSKO-R5_snap.fits;27.6764;26519.5;34.4404;0
20200213112656438_NACHODSKO-R5_snap.fits;32.1746;26499;27.1407;0
20200213112841568_NACHODSKO-R5_met.fits;27.2147;26535.6;66.3325;0.341333
20200213112756512_NACHODSKO-R5_snap.fits;34.6361;26488.8;28.8784;0
20200213112856587_NACHODSKO-R5_snap.fits;27.7258;26545.9;33.4736;0
20200213112956662_NACHODSKO-R5_snap.fits;26.5466;26515.1;24.412;0
20200213113056736_NACHODSKO-R5_snap.fits;31.8923;26480;24.575;0
20200213113156811_NACHODSKO-R5_snap.fits;29.0383;26510.7;34.9116;0
20200213113256886_NACHODSKO-R5_snap.fits;29.6842;26509.3;33.2118;0
20200213113356960_NACHODSKO-R5_snap.fits;27.3525;26510.7;18.0645;0
20200213113457035_NACHODSKO-R5_snap.fits;31.9555;26519.5;24.2668;0
20200213113557110_NACHODSKO-R5_snap.fits;31.4157;26494.6;20.6663;0
20200213113657184_NACHODSKO-R5_snap.fits;30.3993;26494.6;25.0453;0
20200213113757259_NACHODSKO-R5_snap.fits;32.1323;26477.1;24.8233;0
20200213113857334_NACHODSKO-R5_snap.fits;29.5769;26537.1;17.804;0
20200213113957408_NACHODSKO-R5_snap.fits;32.5474;26499;20.8796;0
20200213114057483_NACHODSKO-R5_snap.fits;28.4774;26450.7;24.6048;0
20200213114157558_NACHODSKO-R5_snap.fits;31.0038;26456.5;21.1849;0
20200213114257632_NACHODSKO-R5_snap.fits;28.8266;26475.6;27.6579;0
20200213114357707_NACHODSKO-R5_snap.fits;26.861;26478.5;24.6246;0
20200213114457782_NACHODSKO-R5_snap.fits;27.9118;26456.5;22.2496;0
20200213114557856_NACHODSKO-R5_snap.fits;27.0604;26482.9;31.3311;0
20200213114657931_NACHODSKO-R5_snap.fits;27.8054;26503.4;25.2642;0
20200213114758006_NACHODSKO-R5_snap.fits;30.8069;26452.1;26.1619;0
20200213114928630_NACHODSKO-R5_met.fits;27.2174;26493.2;60.0844;0.170667
20200213114858080_NACHODSKO-R5_snap.fits;31.2955;26472.7;25.5581;0
20200213115042699_NACHODSKO-R5_met.fits;24.5255;26503.4;64.0561;0.170667
20200213114958155_NACHODSKO-R5_snap.fits;32.5848;26537.1;23.4537;0
20200213115058230_NACHODSKO-R5_snap.fits;30.7802;26526.9;23.6039;0
20200213115158304_NACHODSKO-R5_snap.fits;30.5722;26468.3;22.8842;0
20200213115258379_NACHODSKO-R5_snap.fits;28.4704;26465.3;28.0737;0
20200213115358454_NACHODSKO-R5_snap.fits;28.9239;26449.2;23.9349;0
20200213115458528_NACHODSKO-R5_snap.fits;29.5895;26452.1;23.8236;0
20200213115558603_NACHODSKO-R5_snap.fits;29.3811;26500.5;26.2544;0
20200213115658678_NACHODSKO-R5_snap.fits;33.2143;26497.6;22.9262;0
20200213115758752_NACHODSKO-R5_snap.fits;30.6989;26465.3;19.882;0
20200213115858827_NACHODSKO-R5_snap.fits;27.6531;26502;25.4111;0
20200213115958902_NACHODSKO-R5_snap.fits;25.625;26494.6;22.1389;0
