20200213182527648_NACHODSKO-R5_snap.fits;22.6443;26515.1;23.6674;0
20200213182627723_NACHODSKO-R5_snap.fits;23.4406;26456.5;18.3723;0
20200213182727798_NACHODSKO-R5_snap.fits;24.0592;26503.4;18.4235;0
20200213182827872_NACHODSKO-R5_snap.fits;24.553;26543;16.9496;0
20200213182927947_NACHODSKO-R5_snap.fits;27.6123;26466.8;22.8969;0
20200213183028022_NACHODSKO-R5_snap.fits;24.0332;26497.6;19.1406;0
20200213183128096_NACHODSKO-R5_snap.fits;18.8091;26499;18.8543;0
20200213183228171_NACHODSKO-R5_snap.fits;26.8286;26477.1;21.341;0
20200213183328246_NACHODSKO-R5_snap.fits;23.8665;26481.4;18.6258;0
20200213183428320_NACHODSKO-R5_snap.fits;27.5428;26534.2;23.7532;0
20200213183528395_NACHODSKO-R5_snap.fits;23.5483;26509.3;18.2292;0
20200213183628470_NACHODSKO-R5_snap.fits;22.6598;26502;24.499;0
20200213183809675_NACHODSKO-R5_met.fits;25.1029;26507.8;74.836;0.170667
20200213183728544_NACHODSKO-R5_snap.fits;29.7829;26515.1;18.8081;0
20200213183828619_NACHODSKO-R5_snap.fits;24.721;26522.5;24.873;0
20200213183928694_NACHODSKO-R5_snap.fits;25.1144;26509.3;23.3434;0
20200213184056416_NACHODSKO-R5_met.fits;23.4975;26493.2;75.8024;0.170667
20200213184109899_NACHODSKO-R5_met.fits;24.6065;26504.9;70.8925;0.341333
20200213184028768_NACHODSKO-R5_snap.fits;22.215;26475.6;21.0123;0
20200213184128843_NACHODSKO-R5_snap.fits;25.9049;26507.8;22.4016;0
20200213184228918_NACHODSKO-R5_snap.fits;25.3412;26468.3;25.1919;0
20200213184328992_NACHODSKO-R5_snap.fits;18.4649;26504.9;23.3743;0
20200213184429067_NACHODSKO-R5_snap.fits;23.2967;26478.5;17.9881;0
20200213184529142_NACHODSKO-R5_snap.fits;23.3307;26497.6;23.8819;0
20200213184629216_NACHODSKO-R5_snap.fits;26.154;26487.3;20.321;0
20200213184729291_NACHODSKO-R5_snap.fits;24.4386;26510.7;22.9973;0
20200213184829366_NACHODSKO-R5_snap.fits;27.4496;26531.2;19.2162;0
20200213184929440_NACHODSKO-R5_snap.fits;22.4812;26522.5;26.4946;0
20200213185029515_NACHODSKO-R5_snap.fits;22.1811;26525.4;21.7158;0
20200213185129590_NACHODSKO-R5_snap.fits;26.629;26541.5;20.2598;0
20200213185229664_NACHODSKO-R5_snap.fits;25.6028;26507.8;19.0778;0
20200213185329739_NACHODSKO-R5_snap.fits;24.9299;26493.2;21.3037;0
20200213185429814_NACHODSKO-R5_snap.fits;24.7591;26460.9;25.7824;0
20200213185529888_NACHODSKO-R5_snap.fits;24.1462;26512.2;21.1481;0
20200213185629963_NACHODSKO-R5_snap.fits;29.1589;26462.4;21.1222;0
20200213185730038_NACHODSKO-R5_snap.fits;22.4532;26484.4;23.6566;0
20200213185830112_NACHODSKO-R5_snap.fits;22.0247;26523.9;18.5564;0
20200213185930187_NACHODSKO-R5_snap.fits;27.2889;26471.2;18.9048;0
