#timestamp,LO_Frequency,Hit,StdDev 
1581553475.2,286046998.0,P
1581553495.0,286046995.0,P
1581553495.9,286046995.0,P
1581553515.7,286046997.7,N
1581553535.6,286046995.1,Y
1581553555.4,286047000.0,P
1581553575.3,286047000.1,N
1581553595.1,286047000.7,N
1581553596.0,286047000.7,N
1581553615.8,286046999.8,N
1581553635.7,286047000.4,N
1581553655.5,286047000.8,N
1581553675.3,286047000.7,N
1581553695.2,286047000.5,N
1581553715.0,286046999.7,N
1581553715.9,286046999.7,N
1581553735.8,286046999.7,N
1581553755.6,286046999.7,N
1581553775.4,286047000.6,N
1581553795.3,286047000.0,N
1581553815.1,286047000.1,N
1581553835.9,286046999.7,N
1581553855.7,286047000.2,N
1581553875.5,286046999.8,N
1581553895.4,286047002.7,Y
1581553915.2,286047002.0,P
1581553935.0,286046999.8,N
1581553935.9,286046999.8,N
1581553955.8,286047002.5,N
1581553975.6,286047002.5,N
1581553995.5,286047002.2,N
1581554015.3,286047001.6,N
1581554035.1,286047000.2,N
1581554055.9,286047002.7,N
1581554075.7,286047002.1,N
1581554095.5,286046999.7,N
1581554115.4,286046999.8,N
1581554135.2,286047001.8,N
1581554155.1,286047002.8,N
1581554156.0,286047002.8,N
1581554175.8,286046999.9,N
1581554195.6,286046999.9,N
1581554215.5,286047001.1,N
1581554235.3,286047000.5,N
1581554255.2,286047000.3,N
1581554275.9,286046998.1,N
1581554295.7,286047001.2,N
1581554315.6,286047000.8,N
1581554335.4,286047000.2,N
1581554355.2,286047001.9,N
1581554375.1,286047001.7,N
1581554376.0,286047001.7,N
1581554395.8,286047004.2,Y
1581554415.7,286047002.0,P
1581554435.5,286047001.9,P
1581554455.3,286047001.4,P
1581554475.2,286047001.9,Y
1581554495.0,286047002.0,P
1581554495.9,286047002.0,P
1581554515.8,286047002.1,P
1581554535.6,286047001.9,Y
1581554555.4,286046998.5,P
1581554575.3,286047000.5,N
1581554595.1,286047000.2,N
1581554615.8,286046999.9,N
1581554635.7,286046998.2,N
1581554655.5,286047000.9,N
1581554675.4,286047000.1,N
1581554695.2,286047000.1,N
1581554715.0,286047000.9,N
1581554715.9,286047000.9,N
1581554735.8,286047000.1,N
1581554755.6,286047000.3,N
1581554775.4,286047001.0,N
1581554795.3,286047000.3,N
1581554815.1,286047000.5,N
1581554835.9,286047001.1,N
1581554855.7,286047000.4,N
1581554875.5,286047001.2,N
1581554895.4,286047000.3,N
1581554915.2,286046996.8,Y
1581554935.0,286046999.1,P
1581554936.0,286046999.1,N
1581554955.8,286047001.1,N
1581554975.6,286046998.3,N
1581554995.5,286046997.4,N
1581555015.3,286046997.0,N
1581555035.1,286046996.5,N
1581555055.9,286046999.6,N
1581555075.7,286046999.6,N
1581555095.6,286046999.5,N
1581555115.4,286046999.6,N
1581555135.2,286046994.9,Y
1581555155.1,286046997.4,P
1581555156.0,286046997.4,P
1581555175.8,286046996.8,P
1581555195.6,286046997.0,Y
1581555215.5,286046998.1,P
1581555235.3,286047000.6,N
1581555255.2,286047001.2,N
1581555275.9,286047000.6,N
1581555295.7,286047000.7,N
1581555315.6,286046998.6,N
1581555335.4,286046998.6,N
1581555355.2,286046999.0,N
1581555375.1,286047000.7,N
1581555376.0,286047000.7,N
1581555395.8,286046998.5,N
1581555415.7,286047001.1,N
1581555435.5,286046998.4,N
1581555455.3,286046999.4,N
1581555475.2,286046998.9,N
1581555495.0,286046998.2,N
1581555495.9,286046998.2,N
1581555515.7,286047001.1,N
1581555535.6,286047000.8,N
1581555555.4,286047001.2,N
1581555575.3,286046998.5,N
1581555595.1,286046998.2,N
1581555596.0,286046998.2,N
