20200213222545568_NACHODSKO-R5_snap.fits;21.1126;26532.7;17.1573;0
20200213222645643_NACHODSKO-R5_snap.fits;20.2377;26513.7;17.7314;0
20200213222745718_NACHODSKO-R5_snap.fits;23.8793;26456.5;15.2222;0
20200213222853302_NACHODSKO-R5_met.fits;22.5354;26516.6;69.5148;0.170667
20200213222845792_NACHODSKO-R5_snap.fits;19.8338;26507.8;20.1258;0
20200213222945867_NACHODSKO-R5_snap.fits;21.8898;26458;17.3535;0
20200213223135947_NACHODSKO-R5_met.fits;18.4573;26502;40.2945;0.170667
20200213223045942_NACHODSKO-R5_snap.fits;20.1291;26491.7;18.0744;0
20200213223146016_NACHODSKO-R5_snap.fits;18.8677;26531.2;17.5471;0
20200213223246091_NACHODSKO-R5_snap.fits;19.2848;26537.1;21.5124;0
20200213223346166_NACHODSKO-R5_snap.fits;17.9554;26463.9;19.5625;0
20200213223446240_NACHODSKO-R5_snap.fits;21.2226;26538.6;12.7488;0
20200213223546315_NACHODSKO-R5_snap.fits;19.773;26507.8;18.0688;0
20200213223646390_NACHODSKO-R5_snap.fits;17.0655;26525.4;18.5103;0
20200213223746464_NACHODSKO-R5_snap.fits;17.8296;26503.4;18.7818;0
20200213223846539_NACHODSKO-R5_snap.fits;17.9307;26472.7;30.4754;0
20200213223944566_NACHODSKO-R5_met.fits;17.9294;26474.1;231.981;0.682667
20200213223946614_NACHODSKO-R5_snap.fits;23.0914;26496.1;17.7366;0
20200213224046688_NACHODSKO-R5_snap.fits;19.9793;26496.1;20.787;0
20200213224146763_NACHODSKO-R5_snap.fits;21.8315;26487.3;24.6193;0
20200213224246838_NACHODSKO-R5_snap.fits;18.1316;26459.5;19.5528;0
20200213224346912_NACHODSKO-R5_snap.fits;17.9835;26496.1;17.176;0
20200213224446987_NACHODSKO-R5_snap.fits;19.6138;26449.2;16.2394;0
20200213224547062_NACHODSKO-R5_snap.fits;18.2232;26477.1;19.9547;0
20200213224647136_NACHODSKO-R5_snap.fits;17.262;26459.5;17.1014;0
20200213224747211_NACHODSKO-R5_snap.fits;20.1642;26522.5;21.3913;0
20200213224847286_NACHODSKO-R5_snap.fits;20.9459;26528.3;17.2882;0
20200213224947360_NACHODSKO-R5_snap.fits;17.164;26522.5;18.7563;0
20200213225047435_NACHODSKO-R5_snap.fits;20.1678;26490.2;14.1764;0
20200213225147510_NACHODSKO-R5_snap.fits;18.4717;26512.2;19.2811;0
20200213225247584_NACHODSKO-R5_snap.fits;19.8575;26465.3;19.2033;0
20200213225347659_NACHODSKO-R5_snap.fits;20.227;26480;16.5946;0
20200213225447734_NACHODSKO-R5_snap.fits;18.3587;26544.4;15.8664;0
20200213225547808_NACHODSKO-R5_snap.fits;20.3938;26478.5;18.709;0
20200213225647883_NACHODSKO-R5_snap.fits;20.5222;26466.8;17.0173;0
20200213225747958_NACHODSKO-R5_snap.fits;21.768;26477.1;19.1421;0
20200213225848032_NACHODSKO-R5_snap.fits;20.0771;26496.1;15.0642;0
20200213225948107_NACHODSKO-R5_snap.fits;19.428;26507.8;15.115;0
