20200213052429408_NACHODSKO-R5_snap.fits;23.9331;26463.9;22.5811;0
20200213052529483_NACHODSKO-R5_snap.fits;26.3366;26500.5;17.1686;0
20200213052629558_NACHODSKO-R5_snap.fits;22.5856;26496.1;25.2512;0
20200213052729632_NACHODSKO-R5_snap.fits;27.5666;26523.9;22.7473;0
20200213052829707_NACHODSKO-R5_snap.fits;22.9902;26535.6;20.9811;0
20200213052947019_NACHODSKO-R5_met.fits;25.7822;26507.8;137.091;0.341333
20200213052929782_NACHODSKO-R5_snap.fits;27.5161;26488.8;26.3855;0
20200213053029856_NACHODSKO-R5_snap.fits;23.6088;26493.2;23.8321;0
20200213053129931_NACHODSKO-R5_snap.fits;25.553;26494.6;19.1483;0
20200213053230006_NACHODSKO-R5_snap.fits;25.4571;26547.4;22.6835;0
20200213053330080_NACHODSKO-R5_snap.fits;25.7506;26494.6;19.2785;0
20200213053430155_NACHODSKO-R5_snap.fits;28.4723;26459.5;23.7243;0
20200213053530230_NACHODSKO-R5_snap.fits;27.9348;26503.4;22.906;0
20200213053630304_NACHODSKO-R5_snap.fits;22.6952;26491.7;16.7646;0
20200213053755467_NACHODSKO-R5_met.fits;24.285;26540;94.6371;0.512
20200213053730379_NACHODSKO-R5_snap.fits;24.3057;26512.2;22.6146;0
20200213053830454_NACHODSKO-R5_snap.fits;22.7657;26541.5;23.4635;0
20200213053930528_NACHODSKO-R5_snap.fits;31.4705;26518.1;32.2112;0
20200213054030603_NACHODSKO-R5_snap.fits;23.975;26499;20.9245;0
20200213054130678_NACHODSKO-R5_snap.fits;25.428;26455.1;24.6653;0
20200213054230752_NACHODSKO-R5_snap.fits;23.1903;26491.7;22.2155;0
20200213054330827_NACHODSKO-R5_snap.fits;23.5048;26491.7;26.023;0
20200213054430902_NACHODSKO-R5_snap.fits;26.1723;26466.8;21.9236;0
20200213054530976_NACHODSKO-R5_snap.fits;25.3534;26469.7;22.8771;0
20200213054631051_NACHODSKO-R5_snap.fits;27.8103;26534.2;30.2947;0
20200213054731126_NACHODSKO-R5_snap.fits;22.4319;26509.3;22.7202;0
20200213054831200_NACHODSKO-R5_snap.fits;28.9076;26452.1;20.3205;0
20200213055004384_NACHODSKO-R5_met.fits;26.6866;26513.7;68.0964;0.170667
20200213054931275_NACHODSKO-R5_snap.fits;25.6777;26456.5;19.6082;0
20200213055031350_NACHODSKO-R5_snap.fits;27.3557;26531.2;25.1183;0
20200213055131424_NACHODSKO-R5_snap.fits;27.7429;26545.9;21.3687;0
20200213055253344_NACHODSKO-R5_met.fits;23.5326;26519.5;67.2118;0.170667
20200213055231499_NACHODSKO-R5_snap.fits;25.1218;26532.7;14.2078;0
20200213055331574_NACHODSKO-R5_snap.fits;24.1327;26458;22.351;0
20200213055431648_NACHODSKO-R5_snap.fits;26.351;26547.4;19.5164;0
20200213055531723_NACHODSKO-R5_snap.fits;24.5169;26490.2;23.4732;0
20200213055631798_NACHODSKO-R5_snap.fits;29.5352;26481.4;23.7705;0
20200213055731872_NACHODSKO-R5_snap.fits;24.8154;26469.7;22.4818;0
20200213055831947_NACHODSKO-R5_snap.fits;26.1767;26487.3;22.1125;0
20200213055932022_NACHODSKO-R5_snap.fits;25.492;26482.9;26.2134;0
