20200213202624395_NACHODSKO-R5_met.fits;20.6791;26497.6;43.0503;0.170667
20200213202536608_NACHODSKO-R5_snap.fits;20.5553;26478.5;21.6706;0
20200213202636683_NACHODSKO-R5_snap.fits;22.1256;26475.6;16.5972;0
20200213202736758_NACHODSKO-R5_snap.fits;23.52;26537.1;19.8909;0
20200213202836832_NACHODSKO-R5_snap.fits;19.5518;26537.1;15.0974;0
20200213202936907_NACHODSKO-R5_snap.fits;21.5705;26481.4;17.582;0
20200213203036982_NACHODSKO-R5_snap.fits;18.9276;26543;15.809;0
20200213203137056_NACHODSKO-R5_snap.fits;17.2187;26482.9;17.2113;0
20200213203237131_NACHODSKO-R5_snap.fits;20.5631;26529.8;20.7107;0
20200213203337206_NACHODSKO-R5_snap.fits;20.9195;26449.2;23.9325;0
20200213203437280_NACHODSKO-R5_snap.fits;19.9086;26507.8;16.8081;0
20200213203537355_NACHODSKO-R5_snap.fits;19.4105;26544.4;15.7412;0
20200213203710027_NACHODSKO-R5_met.fits;16.9835;26522.5;47.7109;0.170667
20200213203637430_NACHODSKO-R5_snap.fits;19.0207;26544.4;18.176;0
20200213203737504_NACHODSKO-R5_snap.fits;21.5322;26477.1;18.7043;0
20200213203837579_NACHODSKO-R5_snap.fits;21.9415;26459.5;18.4221;0
20200213203937654_NACHODSKO-R5_snap.fits;19.2932;26535.6;20.084;0
20200213204037728_NACHODSKO-R5_snap.fits;21.1587;26545.9;23.8263;0
20200213204137803_NACHODSKO-R5_snap.fits;20.74;26475.6;22.3477;0
20200213204237878_NACHODSKO-R5_snap.fits;16.6621;26513.7;13.4238;0
20200213204337952_NACHODSKO-R5_snap.fits;22.125;26494.6;17.134;0
20200213204438027_NACHODSKO-R5_snap.fits;21.3948;26463.9;16.523;0
20200213204538102_NACHODSKO-R5_snap.fits;18.1343;26538.6;19.658;0
20200213204638176_NACHODSKO-R5_snap.fits;22.3371;26540;19.7256;0
20200213204738251_NACHODSKO-R5_snap.fits;26.1613;26499;16.2981;0
20200213204838326_NACHODSKO-R5_snap.fits;22.8607;26493.2;14.9514;0
20200213205013899_NACHODSKO-R5_met.fits;19.7795;26500.5;43.5674;0.341333
20200213204938400_NACHODSKO-R5_snap.fits;19.5583;26535.6;19.0528;0
20200213205038475_NACHODSKO-R5_snap.fits;18.4797;26521;17.2347;0
20200213205138550_NACHODSKO-R5_snap.fits;22.1526;26491.7;18.1747;0
20200213205238624_NACHODSKO-R5_snap.fits;20.9771;26541.5;24.1936;0
20200213205338699_NACHODSKO-R5_snap.fits;23.3231;26468.3;20.6224;0
20200213205438774_NACHODSKO-R5_snap.fits;22.18;26466.8;22.9843;0
20200213205538848_NACHODSKO-R5_snap.fits;20.7173;26504.9;16.2901;0
20200213205638923_NACHODSKO-R5_snap.fits;22.3265;26471.2;21.4864;0
20200213205738998_NACHODSKO-R5_snap.fits;19.7304;26540;23.3503;0
20200213205839072_NACHODSKO-R5_snap.fits;19.9085;26462.4;16.1009;0
20200213205939147_NACHODSKO-R5_snap.fits;22.7883;26460.9;19.9938;0
