20200213082442848_NACHODSKO-R5_snap.fits;35.7196;26469.7;41.5577;0
20200213082542923_NACHODSKO-R5_snap.fits;34.0664;26466.8;23.1183;0
20200213082642998_NACHODSKO-R5_snap.fits;37.5893;26499;25.2421;0
20200213082743072_NACHODSKO-R5_snap.fits;39.2828;26532.7;33.5988;0
20200213082843147_NACHODSKO-R5_snap.fits;33.2745;26519.5;28.9656;0
20200213082943222_NACHODSKO-R5_snap.fits;30.2599;26466.8;24.9525;0
20200213083116064_NACHODSKO-R5_met.fits;35.0142;26518.1;191.127;0.341333
20200213083043296_NACHODSKO-R5_snap.fits;40.5224;26477.1;36.9535;0
20200213083143371_NACHODSKO-R5_snap.fits;35.3264;26513.7;25.5082;0
20200213083243446_NACHODSKO-R5_snap.fits;33.3469;26460.9;32.6992;0
20200213083343520_NACHODSKO-R5_snap.fits;38.5877;26488.8;33.3431;0
20200213083443595_NACHODSKO-R5_snap.fits;34.912;26540;33.4775;0
20200213083543670_NACHODSKO-R5_snap.fits;35.125;26518.1;35.0245;0
20200213083643744_NACHODSKO-R5_snap.fits;42.3945;26463.9;34.6645;0
20200213083743819_NACHODSKO-R5_snap.fits;28.1765;26465.3;29.3113;0
20200213083843894_NACHODSKO-R5_snap.fits;34.1747;26521;32.527;0
20200213083943968_NACHODSKO-R5_snap.fits;33.5894;26458;29.003;0
20200213084044043_NACHODSKO-R5_snap.fits;28.1907;26532.7;33.8931;0
20200213084144118_NACHODSKO-R5_snap.fits;36.194;26526.9;29.6837;0
20200213084244192_NACHODSKO-R5_snap.fits;33.728;26449.2;29.7356;0
20200213084344267_NACHODSKO-R5_snap.fits;32.646;26528.3;28.9111;0
20200213084444342_NACHODSKO-R5_snap.fits;37.2939;26477.1;38.322;0
20200213084544416_NACHODSKO-R5_snap.fits;35.9346;26534.2;34.5711;0
20200213084644491_NACHODSKO-R5_snap.fits;37.3774;26449.2;34.9366;0
20200213084744566_NACHODSKO-R5_snap.fits;29.9746;26528.3;29.1604;0
20200213084844640_NACHODSKO-R5_snap.fits;36.2232;26507.8;30.6736;0
20200213084944715_NACHODSKO-R5_snap.fits;34.3316;26509.3;33.0495;0
20200213085044790_NACHODSKO-R5_snap.fits;32.4976;26463.9;30.508;0
20200213085144864_NACHODSKO-R5_snap.fits;41.2375;26523.9;26.1722;0
20200213085244939_NACHODSKO-R5_snap.fits;33.5734;26465.3;37.0348;0
20200213085345014_NACHODSKO-R5_snap.fits;39.0487;26469.7;32.8175;0
20200213085445088_NACHODSKO-R5_snap.fits;42.9398;26449.2;34.2528;0
20200213085545163_NACHODSKO-R5_snap.fits;33.1059;26537.1;26.4708;0
20200213085645238_NACHODSKO-R5_snap.fits;40.5784;26455.1;29.8598;0
20200213085821152_NACHODSKO-R5_met.fits;36.3995;26506.3;181.303;0.341333
20200213085745312_NACHODSKO-R5_snap.fits;33.6048;26480;32.0323;0
20200213085845387_NACHODSKO-R5_snap.fits;30.7475;26474.1;36.5649;0
20200213085945462_NACHODSKO-R5_snap.fits;36.364;26523.9;37.1037;0
