#timestamp,LO_Frequency,Hit,StdDev 
1564866045.5,644486.9,E
1564866085.4,647460.4,E
1564866125.4,644508.8,E
1564866165.3,647469.4,E
1564866205.3,644523.0,E
1564866245.2,647450.4,E
1564866285.1,644532.9,E
1564866325.1,646959.9,E
1564866365.9,644738.1,E
1564866405.9,644518.4,E
1564866445.8,647445.2,E
1564866485.8,647440.3,E
1564866525.7,644511.2,E
1564866565.6,647457.7,E
1564866605.6,644525.3,E
1564866645.6,647441.5,E
1564866685.5,644516.1,E
1564866725.4,647440.8,E
1564866765.4,644510.0,E
1564866805.3,647455.0,E
1564866845.3,644524.0,E
1564866885.2,647431.7,E
1564866925.1,644530.1,E
1564866965.1,646519.9,E
1564867005.0,644536.8,E
1564867045.9,644962.3,E
1564867085.8,647013.2,E
1564867125.7,647025.2,E
1564867165.7,644507.2,E
1564867205.6,647205.2,E
1564867245.6,644529.3,E
1564867285.6,647425.8,E
1564867325.5,644521.0,E
1564867365.4,646922.8,E
1564867405.4,647476.4,E
1564867445.3,647452.9,E
1564867485.3,644494.9,E
1564867525.2,647468.6,E
1564867565.2,644481.5,E
1564867605.1,646960.9,E
1564867645.1,645112.4,E
1564867685.0,645515.2,E
1564867725.9,646703.4,E
1564867765.8,647429.5,E
1564867805.8,645788.7,E
1564867845.7,645313.3,E
1564867885.7,646572.6,E
1564867925.6,645518.9,E
1564867965.6,645959.1,E
1564868005.5,646370.3,E
1564868045.5,644756.2,E
1564868085.4,647417.3,E
1564868125.4,644518.5,E
1564868165.3,647418.2,E
1564868205.3,644515.8,E
1564868245.2,646029.5,E
1564868285.1,646091.1,E
1564868325.1,645503.6,E
1564868365.0,645783.0,E
1564868405.9,646456.8,E
1564868445.8,644514.8,E
1564868485.8,647429.1,E
1564868525.7,644507.5,E
1564868565.7,646639.8,E
1564868605.6,644548.0,E
1564868645.6,647422.5,E
1564868685.5,646068.0,E
1564868725.5,645743.8,E
1564868765.4,647452.1,E
1564868805.4,647454.9,E
1564868845.3,644518.3,E
1564868885.2,647429.9,E
1564868925.2,644513.9,E
1564868965.1,646371.9,E
1564869005.1,644530.3,E
1564869045.9,644908.6,E
1564869085.8,646709.1,E
1564869125.8,646413.0,E
1564869165.7,644533.9,E
1564869205.7,644827.2,E
1564869245.6,647113.6,E
1564869285.5,644475.5,E
1564869325.5,647469.2,E
1564869365.4,644485.6,E
1564869405.4,647443.8,E
1564869445.3,644518.8,E
1564869485.2,647440.5,E
1564869525.2,644535.9,E
1564869565.1,647425.8,E
1564869605.1,645927.7,E
