#timestamp,LO_Frequency,Hit,StdDev 
1564812045.7,647396.7,E
1564812085.6,644485.0,E
1564812125.5,645588.7,E
1564812165.5,647426.3,E
1564812205.4,644500.9,E
1564812245.4,644444.3,E
1564812285.3,644692.1,E
1564812325.3,646193.6,E
1564812365.2,645965.1,E
1564812405.2,645025.1,E
1564812445.1,647415.1,E
1564812485.0,645966.8,E
1564812525.9,645819.0,E
1564812565.8,644497.4,E
1564812605.8,647397.1,E
1564812645.7,645404.1,E
1564812685.7,646689.7,E
1564812725.6,644663.1,E
1564812765.5,644797.9,E
1564812805.5,646442.8,E
1564812845.4,644447.9,E
1564812885.4,647141.2,E
1564812925.4,645100.1,E
1564812965.3,647419.7,E
1564813005.2,644459.4,E
1564813045.2,644459.6,E
1564813085.1,647424.1,E
1564813125.0,644461.3,E
1564813165.9,647411.6,E
1564813205.8,644453.3,E
1564813245.8,647432.1,E
1564813285.7,644457.7,E
1564813325.7,647420.1,E
1564813365.6,644462.4,E
1564813405.5,647403.4,E
1564813445.5,644485.3,E
1564813485.4,647414.8,E
1564813525.4,644497.4,E
1564813565.3,647398.2,E
1564813605.2,645852.5,E
1564813645.2,645475.6,E
1564813685.1,646078.4,E
1564813725.1,646208.4,E
1564813765.9,645185.4,E
1564813805.9,647306.2,E
1564813845.8,644495.3,E
1564813885.8,647406.2,E
1564813925.7,644479.8,E
1564813965.6,647427.2,E
1564814005.6,644458.1,E
1564814045.5,644447.4,E
1564814085.5,647410.3,E
1564814125.4,644482.4,E
1564814165.4,647401.9,E
1564814205.3,647423.5,E
1564814245.2,644481.2,E
1564814285.2,647428.2,E
1564814325.1,644494.4,E
1564814365.1,647413.9,E
1564814405.9,644504.7,E
1564814445.8,644481.3,E
1564814485.8,644487.4,E
1564814525.7,647423.2,E
1564814565.7,644503.5,E
1564814605.6,647399.4,E
1564814645.5,644507.6,E
1564814685.5,646234.5,E
1564814725.4,645022.3,E
1564814765.4,645123.5,E
1564814805.3,646641.4,E
1564814845.2,644778.6,E
1564814885.2,647453.1,E
1564814925.1,644499.2,E
1564814965.1,647442.7,E
1564815005.9,644469.7,E
1564815045.9,646614.6,E
1564815085.8,645966.5,E
1564815125.7,647456.3,E
1564815165.7,644457.6,E
1564815205.6,647453.4,E
1564815245.6,644470.1,E
1564815285.5,647454.4,E
1564815325.4,644481.2,E
1564815365.4,647430.0,E
1564815405.3,644484.3,E
1564815445.3,647417.3,E
1564815485.2,644489.9,E
1564815525.1,647402.0,E
1564815565.1,644513.9,E
1564815605.9,647194.7,E
