# file name; noise; peak f.; mag.; duration
20160127080020217_NACHODSKO-R3_snap.fits;6.13951;26518.1;4.85245;0
20160127080120292_NACHODSKO-R3_snap.fits;5.38084;26455.1;5.37101;0
20160127080236580_NACHODSKO-R3_met.fits;7.05969;26496.1;14.5567;0.170667
20160127080220366_NACHODSKO-R3_snap.fits;4.75532;26487.3;4.84235;0
20160127080342969_NACHODSKO-R3_met.fits;7.15042;26499;19.4337;0.682667
20160127080320441_NACHODSKO-R3_snap.fits;5.79933;26547.4;5.70624;0
20160127080420516_NACHODSKO-R3_snap.fits;5.98713;26482.9;4.78422;0
20160127080520590_NACHODSKO-R3_snap.fits;5.88836;26504.9;4.78959;0
20160127080620665_NACHODSKO-R3_snap.fits;4.58347;26474.1;4.23007;0
20160127080720740_NACHODSKO-R3_snap.fits;6.00711;26458;4.52496;0
20160127080820814_NACHODSKO-R3_snap.fits;5.6981;26537.1;4.92776;0
20160127080920889_NACHODSKO-R3_snap.fits;5.19681;26531.2;3.93292;0
20160127081056121_NACHODSKO-R3_met.fits;5.20628;26504.9;26.1493;0.170667
20160127081108921_NACHODSKO-R3_met.fits;4.63159;26502;9.96051;0.170667
20160127081020964_NACHODSKO-R3_snap.fits;4.47554;26460.9;3.92635;0
20160127081124622_NACHODSKO-R3_met.fits;4.1863;26499;24.5433;0.170667
20160127081121038_NACHODSKO-R3_snap.fits;4.98834;26452.1;4.39547;0
20160127081221113_NACHODSKO-R3_snap.fits;6.06615;26547.4;6.83462;0
20160127081321188_NACHODSKO-R3_snap.fits;5.49812;26523.9;3.96212;0
20160127081421262_NACHODSKO-R3_snap.fits;4.98161;26507.8;4.8209;0
20160127081521337_NACHODSKO-R3_snap.fits;5.82453;26450.7;5.26414;0
20160127081621412_NACHODSKO-R3_snap.fits;5.45232;26516.6;4.37194;0
20160127081721486_NACHODSKO-R3_snap.fits;6.16167;26543;3.99129;0
20160127081821561_NACHODSKO-R3_snap.fits;6.70956;26466.8;5.38148;0
20160127081921636_NACHODSKO-R3_snap.fits;4.83095;26509.3;4.80554;0
20160127082021710_NACHODSKO-R3_snap.fits;4.03559;26513.7;4.27525;0
20160127082121785_NACHODSKO-R3_snap.fits;5.21572;26513.7;4.67583;0
20160127082221860_NACHODSKO-R3_snap.fits;6.77115;26504.9;5.28776;0
20160127082359822_NACHODSKO-R3_met.fits;4.6314;26500.5;9.60408;0.170667
20160127082321934_NACHODSKO-R3_snap.fits;4.9219;26521;4.20741;0
20160127082432249_NACHODSKO-R3_met.fits;3.99873;26491.7;32.2465;0.341333
20160127082422009_NACHODSKO-R3_snap.fits;5.21316;26487.3;3.79345;0
20160127082522084_NACHODSKO-R3_snap.fits;5.73303;26543;5.84811;0
20160127082622158_NACHODSKO-R3_snap.fits;6.81371;26512.2;5.08369;0
20160127082722233_NACHODSKO-R3_snap.fits;4.39084;26490.2;4.60623;0
20160127082822308_NACHODSKO-R3_snap.fits;5.6302;26468.3;3.71009;0
20160127082922382_NACHODSKO-R3_snap.fits;5.9904;26493.2;4.80195;0
20160127083022457_NACHODSKO-R3_snap.fits;5.85199;26506.3;4.69683;0
20160127083122532_NACHODSKO-R3_snap.fits;4.65998;26547.4;4.69968;0
20160127083222606_NACHODSKO-R3_snap.fits;5.12732;26531.2;4.31404;0
20160127083322681_NACHODSKO-R3_snap.fits;6.33068;26513.7;4.72333;0
20160127083422756_NACHODSKO-R3_snap.fits;5.16176;26478.5;4.37605;0
20160127083522830_NACHODSKO-R3_snap.fits;5.36973;26474.1;4.54424;0
20160127083622905_NACHODSKO-R3_snap.fits;5.98218;26490.2;4.80062;0
20160127083722980_NACHODSKO-R3_snap.fits;5.28758;26455.1;6.4452;0
20160127083823054_NACHODSKO-R3_snap.fits;4.69412;26458;4.18712;0
20160127083923129_NACHODSKO-R3_snap.fits;4.51994;26449.2;4.12834;0
20160127084023204_NACHODSKO-R3_snap.fits;5.00685;26463.9;4.92226;0
20160127084123278_NACHODSKO-R3_snap.fits;5.6474;26459.5;4.12184;0
20160127084223353_NACHODSKO-R3_snap.fits;4.76732;26504.9;4.49241;0
20160127084323428_NACHODSKO-R3_snap.fits;5.16184;26460.9;5.71309;0
20160127084423502_NACHODSKO-R3_snap.fits;6.018;26497.6;4.76433;0
20160127084523577_NACHODSKO-R3_snap.fits;4.08032;26485.8;3.6222;0
20160127084623652_NACHODSKO-R3_snap.fits;4.29927;26459.5;4.78391;0
20160127084723726_NACHODSKO-R3_snap.fits;5.11371;26477.1;4.80767;0
20160127084823801_NACHODSKO-R3_snap.fits;5.45359;26475.6;5.23998;0
20160127084923876_NACHODSKO-R3_snap.fits;4.7467;26466.8;3.91124;0
20160127085023950_NACHODSKO-R3_snap.fits;4.79466;26499;4.08537;0
20160127085124025_NACHODSKO-R3_snap.fits;6.22116;26519.5;5.29227;0
20160127085224100_NACHODSKO-R3_snap.fits;4.74911;26532.7;4.22139;0
20160127085324174_NACHODSKO-R3_snap.fits;3.72873;26477.1;3.95579;0
20160127085423396_NACHODSKO-R3_met.fits;5.76643;26516.6;12.6423;0.170667
20160127085424249_NACHODSKO-R3_snap.fits;4.69079;26493.2;4.70754;0
20160127085524324_NACHODSKO-R3_snap.fits;5.44586;26506.3;4.42838;0
20160127085624398_NACHODSKO-R3_snap.fits;4.63611;26512.2;4.40874;0
20160127085724473_NACHODSKO-R3_snap.fits;4.71552;26456.5;3.91142;0
20160127085903118_NACHODSKO-R3_met.fits;5.08471;26502;37.146;0.341333
20160127085914894_NACHODSKO-R3_met.fits;4.18995;26496.1;11.968;1.024
20160127085824548_NACHODSKO-R3_snap.fits;5.59179;26512.2;5.26292;0
20160127085924622_NACHODSKO-R3_snap.fits;5.873;26478.5;3.71292;0
