# file name; noise; peak f.; mag.; duration
20160127000044452_NACHODSKO-R3_snap.fits;5.07503;26462.4;4.73424;0
20160127000220025_NACHODSKO-R3_met.fits;4.84488;26509.3;12.5246;0.170667
20160127000144526_NACHODSKO-R3_snap.fits;3.99643;26528.3;3.35032;0
20160127000244601_NACHODSKO-R3_snap.fits;5.17829;26452.1;4.16017;0
20160127000352526_NACHODSKO-R3_met.fits;4.0801;26504.9;10.8061;0.170667
20160127000344676_NACHODSKO-R3_snap.fits;4.84221;26494.6;3.55202;0
20160127000450041_NACHODSKO-R3_met.fits;5.28384;26463.9;21.7639;0.341333
20160127000444750_NACHODSKO-R3_snap.fits;4.26269;26477.1;3.24784;0
20160127000544825_NACHODSKO-R3_snap.fits;4.09178;26545.9;3.80549;0
20160127000644900_NACHODSKO-R3_snap.fits;4.98704;26543;4.30943;0
20160127000744974_NACHODSKO-R3_snap.fits;5.36516;26519.5;4.71482;0
20160127000845049_NACHODSKO-R3_snap.fits;4.51895;26452.1;3.86026;0
20160127000945124_NACHODSKO-R3_snap.fits;5.21616;26543;5.00728;0
20160127001045198_NACHODSKO-R3_snap.fits;4.85226;26544.4;6.02575;0
20160127001145273_NACHODSKO-R3_snap.fits;4.44778;26518.1;3.5405;0
20160127001245348_NACHODSKO-R3_snap.fits;4.82168;26472.7;4.33764;0
20160127001345422_NACHODSKO-R3_snap.fits;6.27242;26523.9;5.91236;0
20160127001445497_NACHODSKO-R3_snap.fits;5.22514;26547.4;4.28225;0
20160127001545572_NACHODSKO-R3_snap.fits;4.27113;26475.6;3.65803;0
20160127001645646_NACHODSKO-R3_snap.fits;4.23372;26453.6;4.6522;0
20160127001745721_NACHODSKO-R3_snap.fits;4.9663;26458;4.60377;0
20160127001845796_NACHODSKO-R3_snap.fits;3.53386;26515.1;2.9463;0
20160127001945870_NACHODSKO-R3_snap.fits;4.58671;26450.7;3.84868;0
20160127002045945_NACHODSKO-R3_snap.fits;6.62777;26455.1;5.09788;0
20160127002146020_NACHODSKO-R3_snap.fits;5.66205;26535.6;5.9045;0
20160127002308281_NACHODSKO-R3_met.fits;3.69597;26506.3;10.9564;0.170667
20160127002246094_NACHODSKO-R3_snap.fits;4.022;26488.8;3.79568;0
20160127002346169_NACHODSKO-R3_snap.fits;4.21935;26547.4;3.89497;0
20160127002446244_NACHODSKO-R3_snap.fits;5.09553;26460.9;4.70082;0
20160127002546318_NACHODSKO-R3_snap.fits;4.37071;26460.9;4.04471;0
20160127002646393_NACHODSKO-R3_snap.fits;4.21204;26537.1;3.9595;0
20160127002746468_NACHODSKO-R3_snap.fits;5.59884;26547.4;5.62462;0
20160127002846542_NACHODSKO-R3_snap.fits;5.75154;26543;4.47441;0
20160127002946617_NACHODSKO-R3_snap.fits;4.2065;26532.7;3.83955;0
20160127003129358_NACHODSKO-R3_met.fits;4.05871;26493.2;8.46497;0.170667
20160127003046692_NACHODSKO-R3_snap.fits;3.7854;26481.4;4.06354;0
20160127003146766_NACHODSKO-R3_snap.fits;5.66581;26471.2;4.18085;0
20160127003246841_NACHODSKO-R3_snap.fits;5.3516;26453.6;4.31072;0
20160127003345550_NACHODSKO-R3_met.fits;4.10025;26494.6;9.81712;0.682667
20160127003346916_NACHODSKO-R3_snap.fits;4.27413;26507.8;3.46757;0
20160127003446990_NACHODSKO-R3_snap.fits;4.21284;26532.7;4.0256;0
20160127003547065_NACHODSKO-R3_snap.fits;5.74836;26522.5;4.78406;0
20160127003647140_NACHODSKO-R3_snap.fits;4.51933;26503.4;4.58397;0
20160127003747214_NACHODSKO-R3_snap.fits;4.32533;26475.6;3.52805;0
20160127003847289_NACHODSKO-R3_snap.fits;5.59007;26453.6;4.83552;0
20160127003947364_NACHODSKO-R3_snap.fits;5.42172;26463.9;5.95455;0
20160127004047438_NACHODSKO-R3_snap.fits;4.34759;26531.2;4.39193;0
20160127004147513_NACHODSKO-R3_snap.fits;4.2559;26459.5;3.72119;0
20160127004247588_NACHODSKO-R3_snap.fits;4.75482;26475.6;3.53784;0
20160127004347662_NACHODSKO-R3_snap.fits;5.22218;26532.7;7.14853;0
20160127004447737_NACHODSKO-R3_snap.fits;3.90517;26449.2;4.72297;0
20160127004547812_NACHODSKO-R3_snap.fits;4.9997;26534.2;5.75989;0
20160127004721849_NACHODSKO-R3_met.fits;5.67491;26491.7;24.7999;0.170667
20160127004647886_NACHODSKO-R3_snap.fits;5.41177;26472.7;4.49426;0
20160127004747961_NACHODSKO-R3_snap.fits;3.5036;26502;3.58095;0
20160127004848036_NACHODSKO-R3_snap.fits;4.28445;26490.2;3.72444;0
20160127004948110_NACHODSKO-R3_snap.fits;4.65772;26515.1;4.78934;0
20160127005048185_NACHODSKO-R3_snap.fits;5.52617;26466.8;4.457;0
20160127005148260_NACHODSKO-R3_snap.fits;4.01749;26462.4;2.52631;0
20160127005248334_NACHODSKO-R3_snap.fits;3.94425;26452.1;3.4078;0
20160127005348409_NACHODSKO-R3_snap.fits;5.57295;26526.9;4.69972;0
20160127005448484_NACHODSKO-R3_snap.fits;3.9915;26543;3.76336;0
20160127005548558_NACHODSKO-R3_snap.fits;3.95748;26532.7;4.30177;0
20160127005648633_NACHODSKO-R3_snap.fits;5.27381;26449.2;5.23449;0
20160127005748708_NACHODSKO-R3_snap.fits;4.46022;26466.8;5.24249;0
20160127005848782_NACHODSKO-R3_snap.fits;4.22217;26459.5;3.58303;0
20160127005948857_NACHODSKO-R3_snap.fits;4.17924;26465.3;3.62749;0
