#timestamp,LO_Frequency 
1453906815.3,286046999.4
1453906835.2,286046998.5
1453906855.2,286047000.4
1453906875.1,286047001.1
1453906876.0,286047001.1
1453906895.0,286046995.1
1453906895.9,286046995.1
1453906915.9,286047007.6
1453906935.8,286046999.6
1453906955.7,286046997.1
1453906975.6,286047001.0
1453906995.6,286046998.4
1453907015.5,286046998.1
1453907035.4,286046999.7
1453907055.3,286047003.2
1453907075.3,286047000.3
1453907095.2,286047001.2
1453907115.1,286046999.6
1453907135.0,286046998.9
1453907135.9,286046998.9
1453907155.9,286047000.4
1453907175.8,286046998.5
1453907195.7,286046999.7
1453907215.7,286047002.4
1453907235.6,286046999.4
1453907255.5,286046998.6
1453907275.4,286047001.3
1453907295.4,286047000.0
1453907315.3,286047000.8
1453907335.2,286046998.6
1453907355.1,286047000.8
1453907375.1,286047001.0
1453907376.0,286047001.0
1453907395.9,286046997.6
1453907415.8,286046998.2
1453907435.8,286047000.1
1453907455.7,286046999.9
1453907475.6,286046998.7
1453907495.5,286047002.5
1453907515.5,286046998.9
1453907535.4,286047000.0
1453907555.3,286047000.1
1453907575.2,286046999.7
1453907595.2,286046998.1
1453907615.1,286047001.5
1453907635.0,286047001.0
1453907635.9,286047001.0
1453907655.9,286046999.5
1453907675.8,286046998.1
1453907695.7,286046999.9
1453907715.6,286046999.8
1453907735.6,286047000.9
1453907755.5,286047000.7
1453907775.4,286047001.0
1453907795.3,286046996.5
1453907815.3,286047001.7
1453907835.2,286047002.4
1453907855.1,286046998.8
1453907875.0,286046998.6
1453907876.0,286046998.6
1453907895.9,286047002.3
1453907915.8,286047000.6
1453907935.7,286047000.9
1453907955.7,286046999.0
1453907975.6,286046998.2
1453907995.5,286047001.0
1453908015.4,286046999.3
1453908035.4,286047002.3
1453908055.3,286046998.4
1453908075.2,286047000.4
1453908095.1,286046999.9
1453908115.1,286047000.8
1453908116.0,286047000.8
1453908135.9,286046999.5
1453908155.8,286047000.6
1453908175.7,286046998.9
1453908195.7,286047000.6
1453908215.6,286046998.1
1453908235.5,286047002.7
1453908255.4,286046997.2
1453908275.4,286047000.7
1453908295.3,286047001.2
1453908315.2,286046998.1
1453908335.1,286047000.0
1453908355.1,286046999.8
1453908356.0,286046999.8
1453908375.0,286047004.3
1453908375.9,286047004.3
1453908395.8,286046996.1
1453908415.8,286046998.6
1453908435.7,286047001.1
1453908455.6,286046999.3
1453908475.5,286046998.3
1453908495.5,286047001.9
1453908515.4,286047001.0
1453908535.3,286047001.2
1453908555.2,286046997.9
1453908575.2,286047001.2
1453908595.1,286046999.0
1453908615.0,286047001.2
1453908615.9,286047001.2
1453908635.9,286046997.4
1453908655.8,286047000.5
1453908675.7,286047000.8
1453908695.6,286047001.0
1453908715.6,286046996.5
1453908735.5,286047001.4
1453908755.4,286046999.8
1453908775.3,286047002.7
1453908795.3,286046999.0
1453908815.2,286047001.2
1453908835.1,286046998.4
1453908855.0,286047002.7
1453908856.0,286047002.7
1453908875.9,286046995.4
1453908895.8,286047000.6
1453908915.7,286047000.3
1453908935.7,286047000.3
1453908955.6,286047000.0
1453908975.5,286046998.8
1453908995.4,286047001.9
1453909015.4,286047000.6
1453909035.3,286047001.2
1453909055.2,286046998.3
1453909075.1,286047000.4
1453909095.1,286047000.4
1453909096.0,286047000.4
1453909115.9,286046999.6
1453909135.8,286046996.5
1453909155.8,286047002.2
1453909175.7,286046998.6
1453909195.6,286047001.7
1453909215.5,286047002.3
1453909235.5,286046998.3
1453909255.4,286047002.7
1453909275.3,286046999.0
1453909295.2,286046999.9
1453909315.2,286047000.7
1453909335.1,286046998.1
1453909355.0,286047002.1
1453909355.9,286047002.1
1453909375.9,286046997.1
1453909395.8,286047000.7
1453909415.7,286047001.2
1453909435.6,286046996.6
1453909455.6,286047002.6
1453909475.5,286046998.2
1453909495.4,286047004.3
1453909515.3,286046999.5
1453909535.3,286046998.1
1453909555.2,286047002.2
1453909575.1,286047001.0
1453909595.0,286047000.8
1453909595.9,286047000.8
1453909615.9,286046999.2
1453909635.8,286046996.7
1453909655.7,286047003.2
1453909675.7,286046998.2
1453909695.6,286047001.9
1453909715.5,286047000.6
1453909735.4,286046999.4
1453909755.4,286046999.4
1453909775.3,286047002.7
1453909795.2,286046997.0
1453909815.1,286047002.7
1453909835.1,286046998.6
1453909836.0,286046998.6
1453909855.9,286047001.5
1453909875.8,286046999.7
1453909895.7,286047001.7
1453909915.7,286047001.9
1453909935.6,286047000.8
1453909955.5,286046998.2
1453909975.4,286046999.7
1453909995.4,286047002.3
1453910015.3,286047000.9
1453910035.2,286046998.5
1453910055.2,286047002.7
1453910075.1,286047001.2
1453910076.0,286047001.2
1453910095.0,286046998.0
1453910095.9,286046998.0
1453910115.9,286047000.1
1453910135.8,286047000.2
1453910155.7,286047002.7
1453910175.6,286047001.1
1453910195.6,286046999.6
1453910215.5,286046998.5
1453910235.4,286047002.7
1453910255.3,286046999.5
1453910275.3,286046999.6
1453910295.2,286046999.0
1453910315.1,286047000.6
1453910335.0,286047000.9
1453910335.9,286047000.9
1453910355.9,286046999.2
1453910375.8,286047000.3
1453910395.7,286047001.1
